"subject","predicate","object"
"http://hu.dbpedia.org/resource/Noa_(Brassó)","http://www.w3.org/2000/01/rdf-schema#label","Noa (Brassó)"
"http://hu.dbpedia.org/resource/Noa_(Brassó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_városrészei"
"http://hu.dbpedia.org/resource/Noa_(Brassó)","http://dbpedia.org/ontology/wikiPageID",684926
"http://hu.dbpedia.org/resource/Noa_(Brassó)","http://dbpedia.org/ontology/wikiPageRevisionID",23634088
"http://hu.dbpedia.org/resource/Noa_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Noa_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Noa_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Noa_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Noa_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Noa_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Noa_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Noa_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Noa_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Noa_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Noa_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Noa_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_városrészei"
"http://hu.dbpedia.org/resource/Noa_(Brassó)","http://hu.dbpedia.org/property/author","Kovács Lehel István"
"http://hu.dbpedia.org/resource/Noa_(Brassó)","http://hu.dbpedia.org/property/authorlink","Kovács Lehel István"
"http://hu.dbpedia.org/resource/Noa_(Brassó)","http://hu.dbpedia.org/property/first","Marius"
"http://hu.dbpedia.org/resource/Noa_(Brassó)","http://hu.dbpedia.org/property/isbn",9789730139532
"http://hu.dbpedia.org/resource/Noa_(Brassó)","http://hu.dbpedia.org/property/isbn",9789730258783
"http://hu.dbpedia.org/resource/Noa_(Brassó)","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Noa_(Brassó)","http://hu.dbpedia.org/property/language","román"
"http://hu.dbpedia.org/resource/Noa_(Brassó)","http://hu.dbpedia.org/property/last","Muntean"
"http://hu.dbpedia.org/resource/Noa_(Brassó)","http://hu.dbpedia.org/property/location","Temesvár"
"http://hu.dbpedia.org/resource/Noa_(Brassó)","http://hu.dbpedia.org/property/location","Négyfalu"
"http://hu.dbpedia.org/resource/Noa_(Brassó)","http://hu.dbpedia.org/property/név","Noa"
"http://hu.dbpedia.org/resource/Noa_(Brassó)","http://hu.dbpedia.org/property/pozíciósTérkép","Brassó környék"
"http://hu.dbpedia.org/resource/Noa_(Brassó)","http://hu.dbpedia.org/property/publisher","Asociația Filatelică"
"http://hu.dbpedia.org/resource/Noa_(Brassó)","http://hu.dbpedia.org/property/publisher","Hétfalusi Magyar Művelődési Társaság"
"http://hu.dbpedia.org/resource/Noa_(Brassó)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Noa_(Brassó)","http://hu.dbpedia.org/property/title","Brașovul la început de secol XX"
"http://hu.dbpedia.org/resource/Noa_(Brassó)","http://hu.dbpedia.org/property/title","Térben és időben"
"http://hu.dbpedia.org/resource/Noa_(Brassó)","http://hu.dbpedia.org/property/year",2017
"http://hu.dbpedia.org/resource/Noa_(Brassó)","http://hu.dbpedia.org/property/year",2015
"http://hu.dbpedia.org/resource/Noa_(Brassó)","http://hu.dbpedia.org/property/alapításÉve",19
"http://hu.dbpedia.org/resource/Noa_(Brassó)","http://hu.dbpedia.org/property/távolságAKözponttól",6
"http://hu.dbpedia.org/resource/Noa_(Brassó)","http://hu.dbpedia.org/property/subtitle","Barangolás a Barcaságon"
"http://hu.dbpedia.org/resource/Noa_(Brassó)","http://dbpedia.org/ontology/abstract","Noa (románul: Noua, németül: Neuen) Brassó városrésze. A város délkeleti részén található, Derestyével összefügg; közigazgatásilag Noát és Derestyét egyetlen városnegyedként tartják számon (Noua-Dârste). A 19. század végétől kezdett beépülni, a 20. század közepén zsúfolt tömbháznegyedet építettek ide. Heterogén városrész, számos kikapcsolódási lehetőséggel (tó, kalandpark, városi állatkert)."
"http://hu.dbpedia.org/resource/Noa_(Brassó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Noa_(Brassó)?oldid=23634088&ns=0"
"http://hu.dbpedia.org/resource/Noa_(Brassó)","http://dbpedia.org/ontology/wikiPageLength",6730
"http://hu.dbpedia.org/resource/Noa_(Brassó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Noa_(Brassó)"
"http://hu.dbpedia.org/resource/Noua","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Noa_(Brassó)"
"http://hu.wikipedia.org/wiki/Noa_(Brassó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Noa_(Brassó)"
