"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gong_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Steve_Hillage"
"http://hu.dbpedia.org/resource/Gong_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Steve_Hillage"
"http://hu.dbpedia.org/resource/Kenza","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Steve_Hillage"
"http://hu.dbpedia.org/resource/Steve_Hillage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Steve_Hillage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Steve_Hillage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Steve_Hillage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Steve_Hillage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Steve_Hillage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Steve_Hillage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Steve_Hillage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Steve_Hillage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steve_Hillage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Steve_Hillage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Steve_Hillage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Steve_Hillage","http://www.w3.org/2000/01/rdf-schema#label","Steve Hillage"
"http://hu.dbpedia.org/resource/Steve_Hillage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0296cz"
"http://hu.dbpedia.org/resource/Steve_Hillage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Canterburyi_szcéna"
"http://hu.dbpedia.org/resource/Steve_Hillage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Steve_Hillage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Steve_Hillage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zenészek"
"http://hu.dbpedia.org/resource/Steve_Hillage","http://dbpedia.org/ontology/wikiPageID",334971
"http://hu.dbpedia.org/resource/Steve_Hillage","http://dbpedia.org/ontology/wikiPageRevisionID",23816100
"http://hu.dbpedia.org/resource/Steve_Hillage","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080112135932/http:/calyx.club.fr/bands/chrono/hillage.html"
"http://hu.dbpedia.org/resource/Steve_Hillage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laptoprockers.eu/music/p1/interview-steve-hillage/"
"http://hu.dbpedia.org/resource/Steve_Hillage","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080531011547/http:/www.stevehillagedvd.com/"
"http://hu.dbpedia.org/resource/Steve_Hillage","http://xmlns.com/foaf/0.1/name","Steve Hillage"
"http://hu.dbpedia.org/resource/Steve_Hillage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Steve_Hillage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Steve_Hillage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rock"
"http://hu.dbpedia.org/resource/Steve_Hillage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Steve_Hillage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allmusicguide"
"http://hu.dbpedia.org/resource/Steve_Hillage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Steve_Hillage","http://hu.dbpedia.org/property/date",20090301021059
"http://hu.dbpedia.org/resource/Steve_Hillage","http://hu.dbpedia.org/property/honlap","www.a-wave.com/system7/"
"http://hu.dbpedia.org/resource/Steve_Hillage","http://hu.dbpedia.org/property/kép","SteveHillage1974.jpg"
"http://hu.dbpedia.org/resource/Steve_Hillage","http://hu.dbpedia.org/property/képaláírás","Steve Hillage a Hyde Pakban, 1974-ben"
"http://hu.dbpedia.org/resource/Steve_Hillage","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Steve_Hillage","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Electronica"
"http://hu.dbpedia.org/resource/Steve_Hillage","http://hu.dbpedia.org/property/név","Steve Hillage"
"http://hu.dbpedia.org/resource/Steve_Hillage","http://hu.dbpedia.org/property/születésiDátum",1951
"http://hu.dbpedia.org/resource/Steve_Hillage","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Chingford"
"http://hu.dbpedia.org/resource/Steve_Hillage","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Steve_Hillage","http://hu.dbpedia.org/property/url","http://www.laptoprockers.eu/music/p1/interview-steve-hillage/"
"http://hu.dbpedia.org/resource/Steve_Hillage","http://hu.dbpedia.org/property/aktív",1967
"http://hu.dbpedia.org/resource/Steve_Hillage","http://hu.dbpedia.org/property/születésiNév","Stephen Simpson Hillage"
"http://hu.dbpedia.org/resource/Steve_Hillage","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/System_7_(együttes)"
"http://hu.dbpedia.org/resource/Steve_Hillage","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Uriel_(band)"
"http://hu.dbpedia.org/resource/Steve_Hillage","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Gong_(együttes)"
"http://hu.dbpedia.org/resource/Steve_Hillage","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Khan_(band)"
