"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terminátor_(franchise)","http://hu.dbpedia.org/property/film","http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása"
"http://hu.dbpedia.org/resource/Terminátor_2._–_Az_ítélet_napja","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://www.w3.org/2000/01/rdf-schema#label","Terminátor 3. – A gépek lázadása"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Road_movie-k"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időutazással_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyberpunk"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_akciófilmek"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_filmjei"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_akciófilmek"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terminátor-filmek"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://dbpedia.org/ontology/wikiPageID",236415
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://dbpedia.org/ontology/wikiPageRevisionID",23029376
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/fi/films.film_page%3Fi_film_id=50266&i_city_id=3372&i_county_id=-1&i_where=2"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terminator"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arnold_Schwarzenegger"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://hu.dbpedia.org/property/bemutató",2003
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://hu.dbpedia.org/property/bevétel","$150 371 112"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://hu.dbpedia.org/property/cím","Terminátor 3: A gépek lázadása"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://hu.dbpedia.org/property/előző","Terminátor 2 – Az ítélet napja"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/InterCom_Zrt."
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://hu.dbpedia.org/property/forgatókönyvíró","Michael Ferris"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Jodn_D._Brancato"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Arnold_Schwarzenegger"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://hu.dbpedia.org/property/főszereplő","Kristanna Loken"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://hu.dbpedia.org/property/főszereplő","Claire Danes"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://hu.dbpedia.org/property/főszereplő","Nick Stahl"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://hu.dbpedia.org/property/gyártó","C2 Pictures"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://hu.dbpedia.org/property/időtartam",109
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://hu.dbpedia.org/property/imdb",181852
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/April_Ferry"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://hu.dbpedia.org/property/költségvetés",170
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://hu.dbpedia.org/property/következő","Terminátor: Megváltás"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Film+"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/RTL2_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Cool_TV"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Don_Burgess"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://hu.dbpedia.org/property/operatőr","Adam Greenberg"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://hu.dbpedia.org/property/port.hu","http://www.port.hu/pls/fi/films.film_page%3Fi_film_id=50266&i_city_id=3372&i_county_id=-1&i_where=2"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Joel_B._Michaels"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Colin_Wilson"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Hal_Lieberman"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mario_Kassar"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Vajna_András"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://hu.dbpedia.org/property/rendező","Jonathan Mostow"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Nicolas_De_Toth"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://hu.dbpedia.org/property/vágó","Neil Travis"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Marco_Beltrami"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://dbpedia.org/ontology/abstract","A Terminátor 3: A gépek lázadása (Terminator 3: Rise of the Machines) egy 2003-ban bemutatott sci-fi, a Terminátor-sorozat harmadik része. Rendezője , a főszerepeket Arnold Schwarzenegger, Nick Stahl, Claire Danes és Kristanna Loken játsszák."
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://dbpedia.org/ontology/gross","150.0"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://dbpedia.org/ontology/imdbId","0181852"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://dbpedia.org/ontology/title","Terminátor 3: A gépek lázadása"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jonathan_Mostow"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/InterCom_Zrt."
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Marco_Beltrami"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Terminátor_2._–_Az_ítélet_napja"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Vajna_András"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mario_Kassar"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Joel_B._Michaels"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Hal_Lieberman"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Colin_Wilson"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Terminátor:_Megváltás"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jodn_D._Brancato"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Michael_Ferris"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terminátor_3._–_A_gépek_lázadása?oldid=23029376&ns=0"
