"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bărbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bărbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Bărbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bărbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bărbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bărbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bărbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bărbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bărbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bărbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Bărbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bărbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bărbat","http://www.w3.org/2000/01/rdf-schema#label","Bărbat"
"http://hu.dbpedia.org/resource/Bărbat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041chz"
"http://hu.dbpedia.org/resource/Bărbat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Havasalföldi_fejedelmek"
"http://hu.dbpedia.org/resource/Bărbat","http://dbpedia.org/ontology/wikiPageID",492859
"http://hu.dbpedia.org/resource/Bărbat","http://dbpedia.org/ontology/wikiPageRevisionID",22483915
"http://hu.dbpedia.org/resource/Bărbat","http://xmlns.com/foaf/0.1/name","Havasalföldi fejedelem"
"http://hu.dbpedia.org/resource/Bărbat","http://xmlns.com/foaf/0.1/name","Bărbat"
"http://hu.dbpedia.org/resource/Bărbat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bărbat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/Bărbat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DictEncRom"
"http://hu.dbpedia.org/resource/Bărbat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Bărbat","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Litovoi"
"http://hu.dbpedia.org/resource/Bărbat","http://hu.dbpedia.org/property/halálozásiDátum",1290
"http://hu.dbpedia.org/resource/Bărbat","http://hu.dbpedia.org/property/megnevezés","Havasalföldi fejedelem"
"http://hu.dbpedia.org/resource/Bărbat","http://hu.dbpedia.org/property/név","Bărbat"
"http://hu.dbpedia.org/resource/Bărbat","http://hu.dbpedia.org/property/uralkodásKezdete",1273
"http://hu.dbpedia.org/resource/Bărbat","http://hu.dbpedia.org/property/uralkodásVége",1290
"http://hu.dbpedia.org/resource/Bărbat","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Tihamér_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/Bărbat","http://dbpedia.org/ontology/abstract","Bărbat (? – kb. 1290) olténiai vajda, (Szaniszló) vajda fia, Litovoi vajda öccse volt. Bátyját követte a tisztségben, aki a magyarok elleni csatában esett el 1273-ban vagy 1277-ben. Bărbat ugyanott hadifogságba esett."
"http://hu.dbpedia.org/resource/Bărbat","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Litovoi"
"http://hu.dbpedia.org/resource/Bărbat","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Tihamér_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/Bărbat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bărbat?oldid=22483915&ns=0"
"http://hu.dbpedia.org/resource/Bărbat","http://dbpedia.org/ontology/wikiPageLength",1130
"http://hu.dbpedia.org/resource/Bărbat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bărbat"
"http://hu.dbpedia.org/resource/Litovoi","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Bărbat"
"http://hu.dbpedia.org/resource/Litovoi","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Bărbat"
"http://hu.dbpedia.org/resource/Tihamér_havasalföldi_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Bărbat"
"http://hu.dbpedia.org/resource/Tihamér_havasalföldi_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Bărbat"
"http://hu.wikipedia.org/wiki/Bărbat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bărbat"
