"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruno_Soriano","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Plana_Baixa"
"http://hu.dbpedia.org/resource/Bruno_Soriano","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Plana_Baixa"
"http://hu.dbpedia.org/resource/Plana_Baixa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Plana_Baixa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Plana_Baixa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Plana_Baixa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Plana_Baixa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Plana_Baixa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Plana_Baixa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Plana_Baixa","http://www.w3.org/2000/01/rdf-schema#label","Plana Baixa"
"http://hu.dbpedia.org/resource/Plana_Baixa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valencia_comarcái"
"http://hu.dbpedia.org/resource/Plana_Baixa","http://dbpedia.org/ontology/wikiPageID",1518172
"http://hu.dbpedia.org/resource/Plana_Baixa","http://dbpedia.org/ontology/wikiPageRevisionID",23238288
"http://hu.dbpedia.org/resource/Plana_Baixa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.openstreetmap.org/relation/1690976"
"http://hu.dbpedia.org/resource/Plana_Baixa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Comarcák_Valencia_tartományban"
"http://hu.dbpedia.org/resource/Plana_Baixa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Plana_Baixa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Plana_Baixa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Plana_Baixa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Plana_Baixa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Plana_Baixa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Plana_Baixa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Plana_Baixa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plana_Baixa","http://dbpedia.org/ontology/abstract","Plana Baixa Spanyolországban, Valencia Castellón tartományában található comarca. Plana Baixa Alcalatén, Alto Mijares, Alto Palancia, Camp de Morvedre és Plana Alta comarcákkal határos. Itt az öntözéshez felhasznált víz nagy hányadát a Millars folyó adja."
"http://hu.dbpedia.org/resource/Plana_Baixa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plana_Baixa?oldid=23238288&ns=0"
"http://hu.dbpedia.org/resource/Plana_Baixa","http://dbpedia.org/ontology/wikiPageLength",2511
"http://hu.dbpedia.org/resource/Plana_Baixa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plana_Baixa"
"http://hu.dbpedia.org/resource/Plana_Baja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Plana_Baixa"
"http://hu.wikipedia.org/wiki/Plana_Baixa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plana_Baixa"
