"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ascension-szigeti_fregattmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fregattmadárfélék"
"http://hu.dbpedia.org/resource/Ascension-szigeti_fregattmadár","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Fregattmadárfélék"
"http://hu.dbpedia.org/resource/Fregattmadárfélék","http://www.w3.org/2000/01/rdf-schema#label","Fregattmadárfélék"
"http://hu.dbpedia.org/resource/Fregattmadárfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01901n"
"http://hu.dbpedia.org/resource/Fregattmadárfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fregattmadárfélék"
"http://hu.dbpedia.org/resource/Fregattmadárfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Fregattmadárfélék","http://dbpedia.org/ontology/wikiPageID",82114
"http://hu.dbpedia.org/resource/Fregattmadárfélék","http://dbpedia.org/ontology/wikiPageRevisionID",22020299
"http://hu.dbpedia.org/resource/Fregattmadárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/family/frigatebirds-fregatidae"
"http://hu.dbpedia.org/resource/Fregattmadárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Fregatidae&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Fregattmadárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041107222141/http:/www.itis.usda.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=174762"
"http://hu.dbpedia.org/resource/Fregattmadárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fregattmadárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fregattmadárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fregattmadárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fregattmadárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Fregattmadárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Fregattmadárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fregattmadárfélék","http://hu.dbpedia.org/property/first","Peter"
"http://hu.dbpedia.org/resource/Fregattmadárfélék","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Fregattmadárfélék","http://hu.dbpedia.org/property/last","Harrison"
"http://hu.dbpedia.org/resource/Fregattmadárfélék","http://hu.dbpedia.org/property/name","Fregattmadárfélék"
"http://hu.dbpedia.org/resource/Fregattmadárfélék","http://hu.dbpedia.org/property/publisher","Christopher Helm"
"http://hu.dbpedia.org/resource/Fregattmadárfélék","http://hu.dbpedia.org/property/title","Seabirds: An Identification Guide"
"http://hu.dbpedia.org/resource/Fregattmadárfélék","http://hu.dbpedia.org/property/year",1988
"http://hu.dbpedia.org/resource/Fregattmadárfélék","http://hu.dbpedia.org/property/place","London"
"http://hu.dbpedia.org/resource/Fregattmadárfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szalagos_fregattmadár"
"http://hu.dbpedia.org/resource/Fregattmadárfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fregattmadárfélék","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Fregattmadárfélék","http://hu.dbpedia.org/property/familia","Fregattmadárfélék"
"http://hu.dbpedia.org/resource/Fregattmadárfélék","http://hu.dbpedia.org/property/familiaAuthority","Degland & Gerbe, 1867"
"http://hu.dbpedia.org/resource/Fregattmadárfélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Fregattmadárfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szulaalakúak"
"http://hu.dbpedia.org/resource/Fregattmadárfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fregattmadárfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fregattmadárfélék","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Fregattmadárfélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fregattmadárfélék","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Fregattmadárfélék","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Fregattmadárfélék","http://hu.dbpedia.org/property/wikicommonscat","Fregatidae"
"http://hu.dbpedia.org/resource/Fregattmadárfélék","http://hu.dbpedia.org/property/wikispecies","Fregatidae"
"http://hu.dbpedia.org/resource/Fregattmadárfélék","http://hu.dbpedia.org/property/fossilRange","Kora eocén - jelen"
"http://hu.dbpedia.org/resource/Fregattmadárfélék","http://hu.dbpedia.org/property/genus","Fregata"
"http://hu.dbpedia.org/resource/Fregattmadárfélék","http://hu.dbpedia.org/property/genusAuthority","Lacépède, 1799"
"http://hu.dbpedia.org/resource/Fregattmadárfélék","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Fregattmadárfélék","http://hu.dbpedia.org/property/ordo+++_","Passerea"
