"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eufémia","http://www.w3.org/2000/01/rdf-schema#label","Eufémia"
"http://hu.dbpedia.org/resource/Eufémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Eufémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Eufémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Eufémia","http://dbpedia.org/ontology/wikiPageID",23680
"http://hu.dbpedia.org/resource/Eufémia","http://dbpedia.org/ontology/wikiPageRevisionID",23563083
"http://hu.dbpedia.org/resource/Eufémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eufémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Eufémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Eufémia","http://dbpedia.org/ontology/abstract","Az Eufémia görög eredetű női név, jelentése: szerencsét kívánó, jó hírnévnek örvendő."
"http://hu.dbpedia.org/resource/Eufémia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eufémia?oldid=23563083&ns=0"
"http://hu.dbpedia.org/resource/Eufémia","http://dbpedia.org/ontology/wikiPageLength",991
"http://hu.dbpedia.org/resource/Eufémia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eufémia"
"http://hu.dbpedia.org/resource/Effi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eufémia"
"http://hu.wikipedia.org/wiki/Eufémia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eufémia"
