"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztepan_Mihajlovics_Sztojko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Sztepan_Mihajlovics_Sztojko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sztepan_Mihajlovics_Sztojko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sztepan_Mihajlovics_Sztojko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sztepan_Mihajlovics_Sztojko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sztepan_Mihajlovics_Sztojko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Sztepan_Mihajlovics_Sztojko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sztepan_Mihajlovics_Sztojko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sztepan_Mihajlovics_Sztojko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sztepan_Mihajlovics_Sztojko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sztepan_Mihajlovics_Sztojko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sztepan_Mihajlovics_Sztojko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sztepan_Mihajlovics_Sztojko","http://www.w3.org/2000/01/rdf-schema#label","Sztepan Mihajlovics Sztojko"
"http://hu.dbpedia.org/resource/Sztepan_Mihajlovics_Sztojko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_tudósok"
"http://hu.dbpedia.org/resource/Sztepan_Mihajlovics_Sztojko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botanikusok"
"http://hu.dbpedia.org/resource/Sztepan_Mihajlovics_Sztojko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sztepan_Mihajlovics_Sztojko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sztepan_Mihajlovics_Sztojko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Sztepan_Mihajlovics_Sztojko","http://dbpedia.org/ontology/wikiPageID",1731837
"http://hu.dbpedia.org/resource/Sztepan_Mihajlovics_Sztojko","http://dbpedia.org/ontology/wikiPageRevisionID",23867322
"http://hu.dbpedia.org/resource/Sztepan_Mihajlovics_Sztojko","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholar.google.com.ua/citations%3Fuser=9C79jp8AAAAJ&hl=uk"
"http://hu.dbpedia.org/resource/Sztepan_Mihajlovics_Sztojko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sztepan_Mihajlovics_Sztojko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Sztepan_Mihajlovics_Sztojko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sztepan_Mihajlovics_Sztojko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Sztepan_Mihajlovics_Sztojko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sztepan_Mihajlovics_Sztojko","http://dbpedia.org/ontology/abstract","Sztepan Mihajlovics Sztojko (ukránul: Степан Михайлович Стойко; Kricsfalu, Csehszlovákia, 1920. március 14. – Lviv, 2020. október 22.) ukrán botanikus, tudós. A biológiai tudományok doktora, az tudományos főmunkatársa, az tagja volt. Oktatott az Ivan Franko Lvivi Nemzeti Egyetem Geográfiai Tanszékén is. Tudományos tevékenységének fő területe az Ukrán-Kárpátok, , valamint Podólia nyugati része erdeinek botanikája és növényföldrajza volt. Magyarul, csehül, szlovákul és lengyelül is beszélt. Aktív tagja volt a Lembergi Magyarok Kulturális Szövetségének."
"http://hu.dbpedia.org/resource/Sztepan_Mihajlovics_Sztojko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztepan_Mihajlovics_Sztojko?oldid=23867322&ns=0"
"http://hu.dbpedia.org/resource/Sztepan_Mihajlovics_Sztojko","http://dbpedia.org/ontology/wikiPageLength",2023
"http://hu.dbpedia.org/resource/Sztepan_Mihajlovics_Sztojko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztepan_Mihajlovics_Sztojko"
"http://hu.wikipedia.org/wiki/Sztepan_Mihajlovics_Sztojko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztepan_Mihajlovics_Sztojko"
