"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orczy_család","http://www.w3.org/2000/01/rdf-schema#label","Orczy család"
"http://hu.dbpedia.org/resource/Orczy_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Orczy_család","http://dbpedia.org/ontology/wikiPageID",889567
"http://hu.dbpedia.org/resource/Orczy_család","http://dbpedia.org/ontology/wikiPageRevisionID",20812087
"http://hu.dbpedia.org/resource/Orczy_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140630041402/http:/www.arcanum.hu/mol/lpext.dll%3Ff=templates&fn=main-hit-h.htm&2.0"
"http://hu.dbpedia.org/resource/Orczy_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/orczy1.html"
"http://hu.dbpedia.org/resource/Orczy_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orczy_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Orczy_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Orczy_család","http://dbpedia.org/ontology/abstract","A nemes és báró orci Orczy család Somogy vármegye egyik legrégibb magyar nemesi családja. Az első Magyarországon élt Orczy államalapító királyunk feleségének, a bajor Gizella magyar királynénak kíséretével jött Magyarországra.[forrás?]"
"http://hu.dbpedia.org/resource/Orczy_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orczy_család?oldid=20812087&ns=0"
"http://hu.dbpedia.org/resource/Orczy_család","http://dbpedia.org/ontology/wikiPageLength",5037
"http://hu.dbpedia.org/resource/Orczy_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orczy_család"
"http://hu.wikipedia.org/wiki/Orczy_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orczy_család"
