"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mihálycsa_Szilveszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mihálycsa_Szilveszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mihálycsa_Szilveszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mihálycsa_Szilveszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mihálycsa_Szilveszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mihálycsa_Szilveszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mihálycsa_Szilveszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mihálycsa_Szilveszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihálycsa_Szilveszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mihálycsa_Szilveszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mihálycsa_Szilveszter","http://www.w3.org/2000/01/rdf-schema#label","Mihálycsa Szilveszter"
"http://hu.dbpedia.org/resource/Mihálycsa_Szilveszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Mihálycsa_Szilveszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mihálycsa_Szilveszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kémikusok"
"http://hu.dbpedia.org/resource/Mihálycsa_Szilveszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Mihálycsa_Szilveszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sepsiszentgyörgyiek"
"http://hu.dbpedia.org/resource/Mihálycsa_Szilveszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mihálycsa_Szilveszter","http://dbpedia.org/ontology/wikiPageID",768046
"http://hu.dbpedia.org/resource/Mihálycsa_Szilveszter","http://dbpedia.org/ontology/wikiPageRevisionID",22118057
"http://hu.dbpedia.org/resource/Mihálycsa_Szilveszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mihálycsa_Szilveszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mihálycsa_Szilveszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Mihálycsa_Szilveszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Mihálycsa_Szilveszter","http://hu.dbpedia.org/property/név","Mihálycsa Szilveszter"
"http://hu.dbpedia.org/resource/Mihálycsa_Szilveszter","http://hu.dbpedia.org/property/születésiDátum",1942
"http://hu.dbpedia.org/resource/Mihálycsa_Szilveszter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lemhény"
"http://hu.dbpedia.org/resource/Mihálycsa_Szilveszter","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Mihálycsa_Szilveszter","http://hu.dbpedia.org/property/szakma","népművelő"
"http://hu.dbpedia.org/resource/Mihálycsa_Szilveszter","http://hu.dbpedia.org/property/szakma","kémiai szakíró,"
"http://hu.dbpedia.org/resource/Mihálycsa_Szilveszter","http://dbpedia.org/ontology/abstract","Mihálycsa Szilveszter (Lemhény, 1942. január 1. –) erdélyi magyar kémiai szakíró, népművelő."
"http://hu.dbpedia.org/resource/Mihálycsa_Szilveszter","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Mihálycsa_Szilveszter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mihálycsa_Szilveszter?oldid=22118057&ns=0"
"http://hu.dbpedia.org/resource/Mihálycsa_Szilveszter","http://dbpedia.org/ontology/wikiPageLength",1996
"http://hu.dbpedia.org/resource/Mihálycsa_Szilveszter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mihálycsa_Szilveszter"
"http://hu.wikipedia.org/wiki/Mihálycsa_Szilveszter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mihálycsa_Szilveszter"
