"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gokindzso_monogatari","http://www.w3.org/2000/01/rdf-schema#label","Gokindzso monogatari"
"http://hu.dbpedia.org/resource/Gokindzso_monogatari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cfbct"
"http://hu.dbpedia.org/resource/Gokindzso_monogatari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toei_Animation"
"http://hu.dbpedia.org/resource/Gokindzso_monogatari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_animációs_filmek"
"http://hu.dbpedia.org/resource/Gokindzso_monogatari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_filmjei"
"http://hu.dbpedia.org/resource/Gokindzso_monogatari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Gokindzso_monogatari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Gokindzso_monogatari","http://dbpedia.org/ontology/wikiPageID",488170
"http://hu.dbpedia.org/resource/Gokindzso_monogatari","http://dbpedia.org/ontology/wikiPageRevisionID",23515102
"http://hu.dbpedia.org/resource/Gokindzso_monogatari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toei-anim.co.jp/lineup/tv/gokinjyo/"
"http://hu.dbpedia.org/resource/Gokindzso_monogatari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080309025328/http:/leigh.studio-zoe.com/gokinjo.html"
"http://hu.dbpedia.org/resource/Gokindzso_monogatari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.damagedsoul.net/nana/yazawa/gallery.html"
"http://hu.dbpedia.org/resource/Gokindzso_monogatari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animeclick.net/anime_eng.php%3Ftitolo=Gokinjo+Monogatari"
"http://hu.dbpedia.org/resource/Gokindzso_monogatari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190402192424/https:/www.yazagaku.net/"
