"subject","predicate","object"
"http://hu.dbpedia.org/resource/MoGo","http://www.w3.org/2000/01/rdf-schema#label","MoGo"
"http://hu.dbpedia.org/resource/MoGo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Go"
"http://hu.dbpedia.org/resource/MoGo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/MoGo","http://dbpedia.org/ontology/wikiPageID",369449
"http://hu.dbpedia.org/resource/MoGo","http://dbpedia.org/ontology/wikiPageRevisionID",23571981
"http://hu.dbpedia.org/resource/MoGo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061128074317/http:/www.lri.fr/~gelly/MoGo.htm"
"http://hu.dbpedia.org/resource/MoGo","http://dbpedia.org/ontology/wikiPageExternalLink","http://senseis.xmp.net/%3FMoGo"
"http://hu.dbpedia.org/resource/MoGo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usgo.org/index.php%3F%23_id=4602"
"http://hu.dbpedia.org/resource/MoGo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MoGo","http://dbpedia.org/ontology/abstract","A MoGO számítógépes goprogram. Francia egyetemek munkatársai készítették: Yizao Wang, Sylvain Gelly, Rémi Munos, Olivier Teytaud és Pierre-Arnaud Coquelin. Játéka a Monte-Carlo-módszeren alapszik, az ún. keresési fa az használja. Több verziója is fut a , ahol a MogoDuo változat lépésenként megközelítőleg 230 000 szimulációt hajt végre. A MoGo programnak sikerült a világon először megverni egy profi go játékost. 2008. augusztus 7-én a program (MogoTitan változat) a profi 8 danos ellen játszott, 9 kő előnnyel (előnykő). A program hardvere 800 darab egyenként 4,7 Ghz-es számítógépből álló volt, amely 15 teraflops teljesítményre volt képes. Még ilyen háttérrel is több vesztett játszma után nyert csak a program, mindössze 1,5 ponttal. Érdekesség, hogy Kim MyungWan csak 13 percet, míg a MoGo 55 percet használt fel idejéből, de Kim MyungWan szerint nem az időn múlott veresége. A meccs az Amerikai Go Kongresszus kísérőeseménye volt, a futó közvetítést több ezer néző láthatta."
"http://hu.dbpedia.org/resource/MoGo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MoGo?oldid=23571981&ns=0"
"http://hu.dbpedia.org/resource/MoGo","http://dbpedia.org/ontology/wikiPageLength",1874
"http://hu.dbpedia.org/resource/MoGo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MoGo"
"http://hu.wikipedia.org/wiki/MoGo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MoGo"
