"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vetúriusz","http://www.w3.org/2000/01/rdf-schema#label","Vetúriusz"
"http://hu.dbpedia.org/resource/Vetúriusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(V)"
"http://hu.dbpedia.org/resource/Vetúriusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Vetúriusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Vetúriusz","http://dbpedia.org/ontology/wikiPageID",1547221
"http://hu.dbpedia.org/resource/Vetúriusz","http://dbpedia.org/ontology/wikiPageRevisionID",20460395
"http://hu.dbpedia.org/resource/Vetúriusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Vetúriusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nytudnév"
"http://hu.dbpedia.org/resource/Vetúriusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vetúriusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Vetúriusz","http://dbpedia.org/ontology/abstract","A Vetúriusz a latin Veturius férfinév magyar megfelelője, ami a vetus szóból ered, aminek a jelentése: idős, koros. Női párja: Vetúria."
"http://hu.dbpedia.org/resource/Vetúriusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vetúriusz?oldid=20460395&ns=0"
"http://hu.dbpedia.org/resource/Vetúriusz","http://dbpedia.org/ontology/wikiPageLength",614
"http://hu.dbpedia.org/resource/Vetúriusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vetúriusz"
"http://hu.wikipedia.org/wiki/Vetúriusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vetúriusz"
