"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antoni_Szymanowski","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tomaszów_Mazowiecki"
"http://hu.dbpedia.org/resource/Antoni_Szymanowski","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tomaszów_Mazowiecki"
"http://hu.dbpedia.org/resource/Marcin_Kuźba","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tomaszów_Mazowiecki"
"http://hu.dbpedia.org/resource/Marcin_Kuźba","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tomaszów_Mazowiecki"
"http://hu.dbpedia.org/resource/Tomaszów_Mazowiecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tomaszów_Mazowiecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tomaszów_Mazowiecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tomaszów_Mazowiecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tomaszów_Mazowiecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tomaszów_Mazowiecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tomaszów_Mazowiecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tomaszów_Mazowiecki","http://www.w3.org/2000/01/rdf-schema#label","Tomaszów Mazowiecki"
"http://hu.dbpedia.org/resource/Tomaszów_Mazowiecki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0228v0"
"http://hu.dbpedia.org/resource/Tomaszów_Mazowiecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_városai"
"http://hu.dbpedia.org/resource/Tomaszów_Mazowiecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Łódźi_vajdaság_települései"
"http://hu.dbpedia.org/resource/Tomaszów_Mazowiecki","http://dbpedia.org/ontology/wikiPageID",620222
"http://hu.dbpedia.org/resource/Tomaszów_Mazowiecki","http://dbpedia.org/ontology/wikiPageRevisionID",22763348
"http://hu.dbpedia.org/resource/Tomaszów_Mazowiecki","http://xmlns.com/foaf/0.1/name","Tomaszów Mazowiecki"
"http://hu.dbpedia.org/resource/Tomaszów_Mazowiecki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tomaszów_Mazowiecki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tomaszów_Mazowiecki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tomaszów_Mazowiecki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tomaszów_Mazowiecki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Tomaszów_Mazowiecki","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Tomaszów_Mazowiecki","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Tomaszów_Mazowiecki","http://hu.dbpedia.org/property/név","Tomaszów Mazowiecki"
"http://hu.dbpedia.org/resource/Tomaszów_Mazowiecki","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/Tomaszów_Mazowiecki","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Tomaszów_Mazowiecki","http://hu.dbpedia.org/property/terület",48.3
"http://hu.dbpedia.org/resource/Tomaszów_Mazowiecki","http://hu.dbpedia.org/property/weboldal","www.tomaszow-maz.eu"
"http://hu.dbpedia.org/resource/Tomaszów_Mazowiecki","http://hu.dbpedia.org/property/címer","POL Tomaszów Mazowiecki COA.svg"
"http://hu.dbpedia.org/resource/Tomaszów_Mazowiecki","http://hu.dbpedia.org/property/irányítószám",97
"http://hu.dbpedia.org/resource/Tomaszów_Mazowiecki","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Tomaszów_Mazowiecki","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Tomaszów_Mazowiecki","http://hu.dbpedia.org/property/zászló","POL Tomaszów Mazowiecki flag.svg"
"http://hu.dbpedia.org/resource/Tomaszów_Mazowiecki","http://hu.dbpedia.org/property/járás","Tomaszówi"
"http://hu.dbpedia.org/resource/Tomaszów_Mazowiecki","http://hu.dbpedia.org/property/rendszám","ETM"
"http://hu.dbpedia.org/resource/Tomaszów_Mazowiecki","http://hu.dbpedia.org/property/vajdaság","Łódźi"
"http://hu.dbpedia.org/resource/Tomaszów_Mazowiecki","http://dbpedia.org/ontology/abstract","Tomaszów Mazowiecki (1926-ig Tomaszów) város Lengyelországban a Łódźi vajdaságban, a Tomaszówi járásban. A łódzi vajdaságban területre a hatodik, népességre a negyedik legnagyobb település. Tomaszów Mazowiecki a Białobrzegi völgyben fekszik a , , és folyók mentén, a Sulejówi víztározó mellett. A város két történelmi régióba is tartozik: a Pilica bal oldalén fekvő városrészek Mazóviához, a jobb oldaliak Kis-Lengyelországhoz tartoztak. A város a textilipar, kerámiaipar, gépipar, ruhaipar, fémipar és bőripar központja, valamint szolgáltatóközpont."
"http://hu.dbpedia.org/resource/Tomaszów_Mazowiecki","http://dbpedia.org/ontology/areaCode","(+48)44"
"http://hu.dbpedia.org/resource/Tomaszów_Mazowiecki","http://dbpedia.org/ontology/postalCode","97-200"
"http://hu.dbpedia.org/resource/Tomaszów_Mazowiecki","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Tomaszów_Mazowiecki","http://dbpedia.org/ontology/vehicleCode","ETM"
"http://hu.dbpedia.org/resource/Tomaszów_Mazowiecki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tomaszów_Mazowiecki?oldid=22763348&ns=0"
"http://hu.dbpedia.org/resource/Tomaszów_Mazowiecki","http://dbpedia.org/ontology/wikiPageLength",3770
"http://hu.dbpedia.org/resource/Tomaszów_Mazowiecki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tomaszów_Mazowiecki"
"http://hu.wikipedia.org/wiki/Tomaszów_Mazowiecki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tomaszów_Mazowiecki"
