"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keleti_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Keleti_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Keleti_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Keleti_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Keleti_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Keleti_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Keleti_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keleti_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Keleti_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Keleti_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Keleti_Vince","http://www.w3.org/2000/01/rdf-schema#label","Keleti Vince"
"http://hu.dbpedia.org/resource/Keleti_Vince","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Besztercebánya"
"http://hu.dbpedia.org/resource/Keleti_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Keleti_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_született_személyek"
"http://hu.dbpedia.org/resource/Keleti_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Keleti_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Keleti_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaiak"
"http://hu.dbpedia.org/resource/Keleti_Vince","http://dbpedia.org/ontology/wikiPageID",780359
"http://hu.dbpedia.org/resource/Keleti_Vince","http://dbpedia.org/ontology/wikiPageRevisionID",23664202
"http://hu.dbpedia.org/resource/Keleti_Vince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Keleti_Vince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Keleti_Vince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Keleti_Vince","http://hu.dbpedia.org/property/név","Keleti Vince"
"http://hu.dbpedia.org/resource/Keleti_Vince","http://hu.dbpedia.org/property/születésiDátum","--12-13"
"http://hu.dbpedia.org/resource/Keleti_Vince","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Keleti_Vince","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Keleti_Vince","http://hu.dbpedia.org/property/születésiNév","Kaesz Vince"
"http://hu.dbpedia.org/resource/Keleti_Vince","http://hu.dbpedia.org/property/halálDátuma",1888
"http://hu.dbpedia.org/resource/Keleti_Vince","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Besztercebánya"
"http://hu.dbpedia.org/resource/Keleti_Vince","http://hu.dbpedia.org/property/szakma","bölcseleti doktor,"
"http://hu.dbpedia.org/resource/Keleti_Vince","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Keleti_Vince","http://dbpedia.org/ontology/abstract","Keleti Vince (Kaesz Vince, Buda, 1856. december 13. – Besztercebánya, 1888. augusztus 25.) bölcseleti doktor, főgimnáziumi tanár."
"http://hu.dbpedia.org/resource/Keleti_Vince","http://dbpedia.org/ontology/birthName","Kaesz Vince"
"http://hu.dbpedia.org/resource/Keleti_Vince","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
