"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grünwaldi_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Varmia-mazúriai_vajdaság"
"http://hu.dbpedia.org/resource/Mamry-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Varmia-mazúriai_vajdaság"
"http://hu.dbpedia.org/resource/Mamry-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Varmia-mazúriai_vajdaság"
"http://hu.dbpedia.org/resource/Mazuri-tóhátság","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/Varmia-mazúriai_vajdaság"
"http://hu.dbpedia.org/resource/Varmia-mazúriai_vajdaság","http://www.w3.org/2000/01/rdf-schema#label","Varmia-mazúriai vajdaság"
"http://hu.dbpedia.org/resource/Varmia-mazúriai_vajdaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018xvm"
"http://hu.dbpedia.org/resource/Varmia-mazúriai_vajdaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varmia-mazúriai_vajdaság"
"http://hu.dbpedia.org/resource/Varmia-mazúriai_vajdaság","http://dbpedia.org/ontology/wikiPageID",630696
"http://hu.dbpedia.org/resource/Varmia-mazúriai_vajdaság","http://dbpedia.org/ontology/wikiPageRevisionID",23829122
"http://hu.dbpedia.org/resource/Varmia-mazúriai_vajdaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090409150921/http:/www.olsztyn.uw.gov.pl/"
"http://hu.dbpedia.org/resource/Varmia-mazúriai_vajdaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://bip.uw.olsztyn.pl/"
"http://hu.dbpedia.org/resource/Varmia-mazúriai_vajdaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://bip.warmia.mazury.pl/urzad_marszalkowski/"
"http://hu.dbpedia.org/resource/Varmia-mazúriai_vajdaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warmia.mazury.pl/"
"http://hu.dbpedia.org/resource/Varmia-mazúriai_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Varmia-mazúriai_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-pl"
"http://hu.dbpedia.org/resource/Varmia-mazúriai_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varmia-mazúriai_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország_vajdaságai"
"http://hu.dbpedia.org/resource/Varmia-mazúriai_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Varmia-mazúriai_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Varmia-mazúriai_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Varmia-mazúriai_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_vajdaság_infobox"
"http://hu.dbpedia.org/resource/Varmia-mazúriai_vajdaság","http://hu.dbpedia.org/property/iso","PL-WN"
"http://hu.dbpedia.org/resource/Varmia-mazúriai_vajdaság","http://hu.dbpedia.org/property/név","Varmia-mazúriai vajdaság"
"http://hu.dbpedia.org/resource/Varmia-mazúriai_vajdaság","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Olsztyn"
"http://hu.dbpedia.org/resource/Varmia-mazúriai_vajdaság","http://hu.dbpedia.org/property/térkép","Warminsko-mazurskie .png"
"http://hu.dbpedia.org/resource/Varmia-mazúriai_vajdaság","http://hu.dbpedia.org/property/helyiNév","województwo warmińsko-mazurskie"
"http://hu.dbpedia.org/resource/Varmia-mazúriai_vajdaság","http://hu.dbpedia.org/property/címer","Warminsko-mazurskie herb.svg"
"http://hu.dbpedia.org/resource/Varmia-mazúriai_vajdaság","http://hu.dbpedia.org/property/zászló","POL województwo warmińsko-mazurskie flag.svg"
"http://hu.dbpedia.org/resource/Varmia-mazúriai_vajdaság","http://hu.dbpedia.org/property/községekSzáma",116
"http://hu.dbpedia.org/resource/Varmia-mazúriai_vajdaság","http://hu.dbpedia.org/property/rendszám","N"
"http://hu.dbpedia.org/resource/Varmia-mazúriai_vajdaság","http://hu.dbpedia.org/property/járásiJogúVárosokSzáma",2
"http://hu.dbpedia.org/resource/Varmia-mazúriai_vajdaság","http://hu.dbpedia.org/property/járásiTérkép","Olsztyn Warmia Masuria.png"
"http://hu.dbpedia.org/resource/Varmia-mazúriai_vajdaság","http://hu.dbpedia.org/property/járásokSzáma",19
"http://hu.dbpedia.org/resource/Varmia-mazúriai_vajdaság","http://dbpedia.org/ontology/abstract","A Varmia-Mazúrai vajdaság, lengyelül: województwo warmińsko-mazurskie, közigazgatási egység, egyike Lengyelország 1999-ben alkotott 16 vajdaságának. Területe 24 173 km², népessége 1 426 155 fő, (2008) népsűrűsége 59 fő/km², a városi lakosság aránya 60,0%. Központja Olsztyn. A vajdaság az ország északkeleti részén foglal helyet. Alapítása 1999-ben történt a lengyel adminisztrációs reform keretében a korábbi teljes Olsztyni vajdaságból, valamint az Elblągi, Toruńi, Ciechanówi és Ostrołękai vajdaságok részeiből, felöleli a történelmi Kelet-Poroszország déli részét."
"http://hu.dbpedia.org/resource/Varmia-mazúriai_vajdaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varmia-mazúriai_vajdaság?oldid=23829122&ns=0"
"http://hu.dbpedia.org/resource/Varmia-mazúriai_vajdaság","http://dbpedia.org/ontology/wikiPageLength",7720
"http://hu.dbpedia.org/resource/Varmia-mazúriai_vajdaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varmia-mazúriai_vajdaság"
"http://hu.dbpedia.org/resource/Varmia-Mazúriai_vajdaság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Varmia-mazúriai_vajdaság"
"http://hu.wikipedia.org/wiki/Varmia-mazúriai_vajdaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varmia-mazúriai_vajdaság"
