"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belák_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Belák_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Belák_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Belák_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Belák_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Belák_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Belák_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Belák_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Belák_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belák_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Belák_András","http://www.w3.org/2000/01/rdf-schema#label","Belák András"
"http://hu.dbpedia.org/resource/Belák_András","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Belák_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Belák_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Devecseriek"
"http://hu.dbpedia.org/resource/Belák_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Belák_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Belák_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Belák_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Belák_András","http://dbpedia.org/ontology/wikiPageID",1723697
"http://hu.dbpedia.org/resource/Belák_András","http://dbpedia.org/ontology/wikiPageRevisionID",23764198
"http://hu.dbpedia.org/resource/Belák_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://macse.hu/knpersons/knpersons.aspx%3Fi=B"
"http://hu.dbpedia.org/resource/Belák_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://drive.google.com/drive/folders/0B3ycAqpX_Wm4TUhYTHlHdEppWG8"
"http://hu.dbpedia.org/resource/Belák_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=__2TAcuV3As"
