"subject","predicate","object"
"http://hu.dbpedia.org/resource/Úrasztala","http://www.w3.org/2000/01/rdf-schema#label","Úrasztala"
"http://hu.dbpedia.org/resource/Úrasztala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gs86x"
"http://hu.dbpedia.org/resource/Úrasztala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_templomépítészet"
"http://hu.dbpedia.org/resource/Úrasztala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kálvinizmus"
"http://hu.dbpedia.org/resource/Úrasztala","http://dbpedia.org/ontology/wikiPageID",506276
"http://hu.dbpedia.org/resource/Úrasztala","http://dbpedia.org/ontology/wikiPageRevisionID",22494599
"http://hu.dbpedia.org/resource/Úrasztala","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/U/%C3%BArasztala.html"
"http://hu.dbpedia.org/resource/Úrasztala","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/103/pc010366.html%237"
"http://hu.dbpedia.org/resource/Úrasztala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Úrasztala","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/103/pc010366.html%237"
"http://hu.dbpedia.org/resource/Úrasztala","http://hu.dbpedia.org/property/szócikk","Úrasztala"
"http://hu.dbpedia.org/resource/Úrasztala","http://dbpedia.org/ontology/abstract","Az úrasztala egy többnyire négyszögletes vagy kerek asztal a református és unitárius templomokban – a katolikus templomokban megszokott oltár református megfelelője. Általában az épület közepén, a szószékkel szemben vagy annak közelében állítják fel. A főbb ünnepeken a lelkész az asztalra helyezett kenyérből és borból szolgáltatja ki a híveknek az úrvacsorát, miként a református egyház másik szentségét, a keresztséget is az úrasztala mellett szolgáltatja ki."
"http://hu.dbpedia.org/resource/Úrasztala","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Úrasztala?oldid=22494599&ns=0"
"http://hu.dbpedia.org/resource/Úrasztala","http://dbpedia.org/ontology/wikiPageLength",948
"http://hu.dbpedia.org/resource/Úrasztala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Úrasztala"
"http://hu.wikipedia.org/wiki/Úrasztala","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Úrasztala"
