"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_nyelv_eseteinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvtan"
"http://hu.dbpedia.org/resource/Birtokos_személyjel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvtan"
"http://hu.dbpedia.org/resource/Eszközhatározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvtan"
"http://hu.dbpedia.org/resource/Helyhatározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvtan"
"http://hu.dbpedia.org/resource/Igei_igenév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvtan"
"http://hu.dbpedia.org/resource/Ikes_ragozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvtan"
"http://hu.dbpedia.org/resource/Magyar_nyelvtan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvtan"
"http://hu.dbpedia.org/resource/Morfémaosztályok_(nyelvészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvtan"
"http://hu.dbpedia.org/resource/Szóképzés_a_magyar_nyelvben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvtan"
"http://hu.dbpedia.org/resource/Szószerkezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvtan"
"http://hu.dbpedia.org/resource/Általános_és_határozott_igeragozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvtan"
"http://hu.dbpedia.org/resource/Összetett_mondat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvtan"
"http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvtan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvtan","http://www.w3.org/2000/01/rdf-schema#label","Magyar nyelvtan"
"http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvtan","http://dbpedia.org/ontology/wikiPageID",1131083
"http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvtan","http://dbpedia.org/ontology/wikiPageRevisionID",15083959
"http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvtan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelv"
"http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvtan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_nyelvtana"
"http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvtan","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar nyelvtan"
"http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvtan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_nyelvtan?oldid=15083959&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szavak_hangtani_témájú_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvtan"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szavak_alkotóelemeik_szerinti_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvtan"
