"subject","predicate","object"
"http://hu.dbpedia.org/resource/Struthidea","http://www.w3.org/2000/01/rdf-schema#label","Struthidea"
"http://hu.dbpedia.org/resource/Struthidea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ns0j"
"http://hu.dbpedia.org/resource/Struthidea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Struthidea","http://dbpedia.org/ontology/wikiPageID",313013
"http://hu.dbpedia.org/resource/Struthidea","http://dbpedia.org/ontology/wikiPageRevisionID",3080336
"http://hu.dbpedia.org/resource/Struthidea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pirókszajkó"
"http://hu.dbpedia.org/resource/Struthidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Struthidea?oldid=3080336&ns=0"
"http://hu.dbpedia.org/resource/Struthidea","http://dbpedia.org/ontology/wikiPageLength",50
"http://hu.dbpedia.org/resource/Struthidea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Struthidea"
"http://hu.wikipedia.org/wiki/Struthidea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Struthidea"
