"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arivara_no_Narihira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arivara_no_Narihira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arivara_no_Narihira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arivara_no_Narihira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arivara_no_Narihira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arivara_no_Narihira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arivara_no_Narihira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arivara_no_Narihira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arivara_no_Narihira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arivara_no_Narihira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arivara_no_Narihira","http://www.w3.org/2000/01/rdf-schema#label","Arivara no Narihira"
"http://hu.dbpedia.org/resource/Arivara_no_Narihira","http://dbpedia.org/ontology/wikiPageID",1466563
"http://hu.dbpedia.org/resource/Arivara_no_Narihira","http://dbpedia.org/ontology/wikiPageRevisionID",21675250
"http://hu.dbpedia.org/resource/Arivara_no_Narihira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_irodalom"
"http://hu.dbpedia.org/resource/Arivara_no_Narihira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Arivara_no_Narihira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arivara_no_Narihira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Arivara_no_Narihira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arivara_no_Narihira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Arivara_no_Narihira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Arivara_no_Narihira","http://hu.dbpedia.org/property/gyermekei","Arivara no Sigeharu"
"http://hu.dbpedia.org/resource/Arivara_no_Narihira","http://hu.dbpedia.org/property/gyermekei","Takasina no Moranao"
"http://hu.dbpedia.org/resource/Arivara_no_Narihira","http://hu.dbpedia.org/property/gyermekei","Arivara no Munejana"
"http://hu.dbpedia.org/resource/Arivara_no_Narihira","http://hu.dbpedia.org/property/gyermekei",""
"http://hu.dbpedia.org/resource/Arivara_no_Narihira","http://hu.dbpedia.org/property/házastárs","nem ismert"
"http://hu.dbpedia.org/resource/Arivara_no_Narihira","http://hu.dbpedia.org/property/kép","Sanjūrokkasen-gaku - 7 - Kanō Tan’yū - Ariwara no Narihira Ason.jpg"
"http://hu.dbpedia.org/resource/Arivara_no_Narihira","http://hu.dbpedia.org/property/képaláírás","Arivara no Narihira Kanó Tan'jú képe, 1648."
"http://hu.dbpedia.org/resource/Arivara_no_Narihira","http://hu.dbpedia.org/property/műfaj","vaka"
"http://hu.dbpedia.org/resource/Arivara_no_Narihira","http://hu.dbpedia.org/property/név","Arivara no Narihira"
"http://hu.dbpedia.org/resource/Arivara_no_Narihira","http://hu.dbpedia.org/property/születésiDátum",825
"http://hu.dbpedia.org/resource/Arivara_no_Narihira","http://hu.dbpedia.org/property/nemzetiség","japán"
"http://hu.dbpedia.org/resource/Arivara_no_Narihira","http://hu.dbpedia.org/property/élettárs","számos"
"http://hu.dbpedia.org/resource/Arivara_no_Narihira","http://hu.dbpedia.org/property/halálDátuma",880
"http://hu.dbpedia.org/resource/Arivara_no_Narihira","http://hu.dbpedia.org/property/szülei",""
"http://hu.dbpedia.org/resource/Arivara_no_Narihira","http://hu.dbpedia.org/property/szülei","Abo herceg"
"http://hu.dbpedia.org/resource/Arivara_no_Narihira","http://hu.dbpedia.org/property/szülei","Ito hercegnő"
"http://hu.dbpedia.org/resource/Arivara_no_Narihira","http://dbpedia.org/ontology/abstract","Arivara no Narihira a korai Heian-korszak udvaronca és vaka költője volt. A Hat Költőgéniusz (rokkaszen) és a Harminchat Költőgéniusz egyikének is tekintik, az egyik verse megtalálható az Ogura Hjakunin Issu gyűjteményben is. Úgy is ismerjük, mint Zai Gó Csújó, Zai Gó, Zai Csújó vagy Mukasi-Otokó. 87 verset tulajdonítanak Narihirának az udvari gyűjteményben, bár néhány ezek közül kétséges, hogy tényleg az övé-e. Narihira versei rendkívül félreérthetőek, ezért egy 10. századi szerkesztő hosszú lábjegyzetekkel látta el őket. Narihira számos híres szerelmi afférja később nagy hatást gyakorolt a japán kultúrára. Legendák maradtak fenn arról, hogy kapcsolata volt az iszei nagyszentély papnőjével, a költőnő Ono no Komacsival is és hogy ő az apja Jozei császárnak. A szerelmi ügyei inspirálták az Iszei történeteket és Narihira azóta is a megnyerő, szerelmes nemesember képének megtestesítője."
"http://hu.dbpedia.org/resource/Arivara_no_Narihira","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arivara_no_Narihira?oldid=21675250&ns=0"
"http://hu.dbpedia.org/resource/Arivara_no_Narihira","http://dbpedia.org/ontology/wikiPageLength",22442
"http://hu.dbpedia.org/resource/Arivara_no_Narihira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arivara_no_Narihira"
"http://hu.wikipedia.org/wiki/Arivara_no_Narihira","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arivara_no_Narihira"
