"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alyson_Noël","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Emily_Brontë"
"http://hu.dbpedia.org/resource/Emily_Brontë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emily_Brontë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emily_Brontë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emily_Brontë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emily_Brontë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emily_Brontë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emily_Brontë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Emily_Brontë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emily_Brontë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Emily_Brontë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emily_Brontë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emily_Brontë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emily_Brontë","http://www.w3.org/2000/01/rdf-schema#label","Emily Brontë"
"http://hu.dbpedia.org/resource/Emily_Brontë","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nzw"
"http://hu.dbpedia.org/resource/Emily_Brontë","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Emily_Brontë","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_költők"
"http://hu.dbpedia.org/resource/Emily_Brontë","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_írók"
"http://hu.dbpedia.org/resource/Emily_Brontë","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Emily_Brontë","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_született_személyek"
"http://hu.dbpedia.org/resource/Emily_Brontë","http://dbpedia.org/ontology/wikiPageID",159122
"http://hu.dbpedia.org/resource/Emily_Brontë","http://dbpedia.org/ontology/wikiPageRevisionID",23839666
"http://hu.dbpedia.org/resource/Emily_Brontë","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04300/04369"
"http://hu.dbpedia.org/resource/Emily_Brontë","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03300/03379"
"http://hu.dbpedia.org/resource/Emily_Brontë","http://xmlns.com/foaf/0.1/name","Emily Brontë"
