"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001-es_Copa_América","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Armenia_(Quindío)"
"http://hu.dbpedia.org/resource/2011-es_U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Armenia_(Quindío)"
"http://hu.dbpedia.org/resource/2011-es_U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Armenia_(Quindío)"
"http://hu.dbpedia.org/resource/Armenia_(Quindío)","http://www.w3.org/2000/01/rdf-schema#label","Armenia (Quindío)"
"http://hu.dbpedia.org/resource/Armenia_(Quindío)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_települései"
"http://hu.dbpedia.org/resource/Armenia_(Quindío)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quindío_megye"
"http://hu.dbpedia.org/resource/Armenia_(Quindío)","http://dbpedia.org/ontology/wikiPageID",1624294
"http://hu.dbpedia.org/resource/Armenia_(Quindío)","http://dbpedia.org/ontology/wikiPageRevisionID",21218964
"http://hu.dbpedia.org/resource/Armenia_(Quindío)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Armenia_(Quindío)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Armenia_(Quindío)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbiai_település_infobox"
"http://hu.dbpedia.org/resource/Armenia_(Quindío)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
