"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajsa","http://www.w3.org/2000/01/rdf-schema#label","Ajsa"
"http://hu.dbpedia.org/resource/Ajsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Ajsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Ajsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Ajsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Ajsa","http://dbpedia.org/ontology/wikiPageID",18682
"http://hu.dbpedia.org/resource/Ajsa","http://dbpedia.org/ontology/wikiPageRevisionID",23570904
"http://hu.dbpedia.org/resource/Ajsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Ajsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ajsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Ajsa","http://dbpedia.org/ontology/abstract","Az Ajsa magyar eredetű női név, jelentése: ajak. Más feltételezés szerint a név török eredetű, és jelentése: barázdabillegető (madár)."
"http://hu.dbpedia.org/resource/Ajsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ajsa?oldid=23570904&ns=0"
"http://hu.dbpedia.org/resource/Ajsa","http://dbpedia.org/ontology/wikiPageLength",1567
"http://hu.dbpedia.org/resource/Ajsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ajsa"
"http://hu.wikipedia.org/wiki/Ajsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ajsa"
