"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piazza_al_Serchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Piazza_al_Serchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Piazza_al_Serchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Piazza_al_Serchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piazza_al_Serchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Piazza_al_Serchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Piazza_al_Serchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Piazza_al_Serchio","http://www.w3.org/2000/01/rdf-schema#label","Piazza al Serchio"
"http://hu.dbpedia.org/resource/Piazza_al_Serchio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glb93"
"http://hu.dbpedia.org/resource/Piazza_al_Serchio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Piazza_al_Serchio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lucca_megye_települései"
"http://hu.dbpedia.org/resource/Piazza_al_Serchio","http://dbpedia.org/ontology/wikiPageID",1216274
"http://hu.dbpedia.org/resource/Piazza_al_Serchio","http://dbpedia.org/ontology/wikiPageRevisionID",16896531
"http://hu.dbpedia.org/resource/Piazza_al_Serchio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Piazza_al_Serchio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Piazza_al_Serchio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Piazza_al_Serchio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piazza_al_Serchio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Piazza_al_Serchio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Piazza_al_Serchio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Piazza_al_Serchio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Piazza_al_Serchio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Piazza_al_Serchio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lucca_megye_települései"
"http://hu.dbpedia.org/resource/Piazza_al_Serchio","http://hu.dbpedia.org/property/megye","Lucca"
"http://hu.dbpedia.org/resource/Piazza_al_Serchio","http://hu.dbpedia.org/property/régió","Toszkána"
"http://hu.dbpedia.org/resource/Piazza_al_Serchio","http://dbpedia.org/ontology/abstract","Piazza al Serchio település Olaszországban, Toszkána régióban, Lucca megyében. Lakosainak száma 2297 fő (2018. január 1.). +/- Piazza al Serchio Camporgiano, San Romano in Garfagnana, Minucciano és Sillano Giuncugnano községekkel határos."
"http://hu.dbpedia.org/resource/Piazza_al_Serchio","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Toszkána"
"http://hu.dbpedia.org/resource/Piazza_al_Serchio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piazza_al_Serchio?oldid=16896531&ns=0"
"http://hu.dbpedia.org/resource/Piazza_al_Serchio","http://dbpedia.org/ontology/wikiPageLength",1415
"http://hu.dbpedia.org/resource/Piazza_al_Serchio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piazza_al_Serchio"
"http://hu.wikipedia.org/wiki/Piazza_al_Serchio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piazza_al_Serchio"
