"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisangani","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Tshopo_tartomány"
"http://hu.dbpedia.org/resource/Kisangani","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Tshopo_tartomány"
"http://hu.dbpedia.org/resource/Tshopo_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Tshopo tartomány"
"http://hu.dbpedia.org/resource/Tshopo_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hndwjz"
"http://hu.dbpedia.org/resource/Tshopo_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_tartományai"
"http://hu.dbpedia.org/resource/Tshopo_tartomány","http://dbpedia.org/ontology/wikiPageID",401865
"http://hu.dbpedia.org/resource/Tshopo_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",22340867
"http://hu.dbpedia.org/resource/Tshopo_tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090209054614/http:/maplibrary.org/stacks/Africa/Democratic%20Republic%20of%20Congo/Tshopo/index.php"
"http://hu.dbpedia.org/resource/Tshopo_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közig"
"http://hu.dbpedia.org/resource/Tshopo_tartomány","http://dbpedia.org/ontology/abstract","A Tshopo tartomány a Kongói Demokratikus Köztársaság 2005-ös alkotmánya által létrehozott közigazgatási egység. Az alkotmány 2009. február 18-án, 36 hónappal az alkotmányt elfogadó népszavazás után lép hatályba."
"http://hu.dbpedia.org/resource/Tshopo_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tshopo_tartomány?oldid=22340867&ns=0"
"http://hu.dbpedia.org/resource/Tshopo_tartomány","http://dbpedia.org/ontology/wikiPageLength",2772
"http://hu.dbpedia.org/resource/Tshopo_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tshopo_tartomány"
"http://hu.wikipedia.org/wiki/Tshopo_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tshopo_tartomány"
