"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kólom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kólom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kólom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kólom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kólom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kólom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kólom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kólom","http://www.w3.org/2000/01/rdf-schema#label","Kólom"
"http://hu.dbpedia.org/resource/Kólom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Kólom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Kólom","http://dbpedia.org/ontology/wikiPageID",47414
"http://hu.dbpedia.org/resource/Kólom","http://dbpedia.org/ontology/wikiPageRevisionID",22500629
"http://hu.dbpedia.org/resource/Kólom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.st-nikolaus.com/"
"http://hu.dbpedia.org/resource/Kólom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304053739/http:/www.oeaw.ac.at/vid/download/histortslexikon/Ortslexikon_Burgenland.pdf"
"http://hu.dbpedia.org/resource/Kólom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geomix.at/oesterreich/Burgenland/G%FCssing/Eberau.html"
"http://hu.dbpedia.org/resource/Kólom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austriasites.com/sued-bgld/kulm.htm"
"http://hu.dbpedia.org/resource/Kólom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110708111325/http:/bda.at/documents/641475451.pdf"
"http://hu.dbpedia.org/resource/Kólom","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kólom","http://xmlns.com/foaf/0.1/name","Kólom"
"http://hu.dbpedia.org/resource/Kólom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kólom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Kólom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
