"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Emlősöregcsaládok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerinchúros-öregcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Gerinchúros-öregcsaládok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gerinchúros-öregcsaládok","http://www.w3.org/2000/01/rdf-schema#label","Gerinchúros-öregcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Gerinchúros-öregcsaládok","http://dbpedia.org/ontology/wikiPageID",804092
"http://hu.dbpedia.org/resource/Kategória:Gerinchúros-öregcsaládok","http://dbpedia.org/ontology/wikiPageRevisionID",13703899
"http://hu.dbpedia.org/resource/Kategória:Gerinchúros-öregcsaládok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendszertani_egység_szerinti_kategória"
"http://hu.dbpedia.org/resource/Kategória:Gerinchúros-öregcsaládok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatöregcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Gerinchúros-öregcsaládok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerinchúros-rendszertan"
"http://hu.dbpedia.org/resource/Kategória:Gerinchúros-öregcsaládok","http://www.w3.org/2004/02/skos/core#prefLabel","Gerinchúros-öregcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Gerinchúros-öregcsaládok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gerinchúros-öregcsaládok?oldid=13703899&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Hüllőöregcsaládok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerinchúros-öregcsaládok"
