"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aktuális_konfliktusok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háborúk"
"http://hu.dbpedia.org/resource/Az_Azerbajdzsánt_érintő_háborúk_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háborúk"
"http://hu.dbpedia.org/resource/Ciprus_1974-es_török_megszállása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háborúk"
"http://hu.dbpedia.org/resource/Harmadik_világháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háborúk"
"http://hu.dbpedia.org/resource/Háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háborúk"
"http://hu.dbpedia.org/resource/Kategória:Csaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Háborúk"
"http://hu.dbpedia.org/resource/Kategória:Gerillaháborúk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Háborúk"
"http://hu.dbpedia.org/resource/Kategória:Háborúistenek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Háborúk"
"http://hu.dbpedia.org/resource/Kategória:Háborúk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Háborúk","http://www.w3.org/2000/01/rdf-schema#label","Háborúk"
"http://hu.dbpedia.org/resource/Kategória:Háborúk","http://dbpedia.org/ontology/wikiPageID",7310
"http://hu.dbpedia.org/resource/Kategória:Háborúk","http://dbpedia.org/ontology/wikiPageRevisionID",22230044
"http://hu.dbpedia.org/resource/Kategória:Háborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Háborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Háborúk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadtörténet"
"http://hu.dbpedia.org/resource/Kategória:Háborúk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_események"
"http://hu.dbpedia.org/resource/Kategória:Háborúk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadviselés"
"http://hu.dbpedia.org/resource/Kategória:Háborúk","http://www.w3.org/2004/02/skos/core#prefLabel","Háborúk"
"http://hu.dbpedia.org/resource/Kategória:Háborúk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Háborúk?oldid=22230044&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Háborúk_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Háborúk"
"http://hu.dbpedia.org/resource/Kategória:Polgárháborúk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Háborúk"
"http://hu.dbpedia.org/resource/Kategória:Ókori_háborúk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Háborúk"
"http://hu.dbpedia.org/resource/Kategória:Örökösödési_háborúk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Háborúk"
