"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ír_farkaskutya","http://www.w3.org/2000/01/rdf-schema#label","Ír farkaskutya"
"http://hu.dbpedia.org/resource/Ír_farkaskutya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ysk"
"http://hu.dbpedia.org/resource/Ír_farkaskutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_kutyafajták"
"http://hu.dbpedia.org/resource/Ír_farkaskutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_X._Agarak"
"http://hu.dbpedia.org/resource/Ír_farkaskutya","http://dbpedia.org/ontology/wikiPageID",747704
"http://hu.dbpedia.org/resource/Ír_farkaskutya","http://dbpedia.org/ontology/wikiPageRevisionID",23544284
"http://hu.dbpedia.org/resource/Ír_farkaskutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.equus.hu/55/"
"http://hu.dbpedia.org/resource/Ír_farkaskutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haziallat.hu/kutya/kutyafajtak/ir-farkaskutya/151/"
"http://hu.dbpedia.org/resource/Ír_farkaskutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akc.org/breeds/irish_wolfhound/index.cfm"
"http://hu.dbpedia.org/resource/Ír_farkaskutya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110608120704/http:/www.equus.hu/55/%23"
"http://hu.dbpedia.org/resource/Ír_farkaskutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya-tar.hu/standard/en/pdf/160-2001-en.pdf"
"http://hu.dbpedia.org/resource/Ír_farkaskutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iwcofireland.com/"
"http://hu.dbpedia.org/resource/Ír_farkaskutya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.azenkutyam.hu/fajtaleiras/ir-farkaskutya-fajtaleiras/"
"http://hu.dbpedia.org/resource/Ír_farkaskutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ír_farkaskutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Ír_farkaskutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írül"
"http://hu.dbpedia.org/resource/Ír_farkaskutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ír_farkaskutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Ír_farkaskutya","http://hu.dbpedia.org/property/kép","Irish Wolfhound Sam.jpg"
"http://hu.dbpedia.org/resource/Ír_farkaskutya","http://hu.dbpedia.org/property/név","Ír farkaskutya"
"http://hu.dbpedia.org/resource/Ír_farkaskutya","http://hu.dbpedia.org/property/wikicommons","Irish Wolfhound"
"http://hu.dbpedia.org/resource/Ír_farkaskutya","http://hu.dbpedia.org/property/csoport","X. Agarak"
"http://hu.dbpedia.org/resource/Ír_farkaskutya","http://hu.dbpedia.org/property/egyébNév","Irish Wolfhound"
"http://hu.dbpedia.org/resource/Ír_farkaskutya","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Írország"
"http://hu.dbpedia.org/resource/Ír_farkaskutya","http://hu.dbpedia.org/property/hivatkozás","http://www.kutya-tar.hu/standard/en/pdf/160-2001-en.pdf"
"http://hu.dbpedia.org/resource/Ír_farkaskutya","http://hu.dbpedia.org/property/kiadásÉve",2001
"http://hu.dbpedia.org/resource/Ír_farkaskutya","http://hu.dbpedia.org/property/szekció",2
"http://hu.dbpedia.org/resource/Ír_farkaskutya","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Ír_farkaskutya","http://dbpedia.org/ontology/abstract","Az ír farkaskutya (angolul: Irish Wolfhound és írül: Cú Faoil) egy ír kutyafajta. A világ egyik legnagyobb termetű kutyája, mely megjelenésében tükrözi a nagyságot, az erőt, a tömeget, az eleganciát és a könnyedséget. Amilyen gigantikus és tekintélyt parancsoló, olyannyira gyengéd és kedves is egyben ez a kétezer évnél is idősebb faj, mely fejedelmek és királyi udvarok lakójaként vált ismertté."
"http://hu.dbpedia.org/resource/Ír_farkaskutya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ír_farkaskutya?oldid=23544284&ns=0"
"http://hu.dbpedia.org/resource/Ír_farkaskutya","http://dbpedia.org/ontology/wikiPageLength",7461
"http://hu.dbpedia.org/resource/Ír_farkaskutya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ír_farkaskutya"
"http://hu.wikipedia.org/wiki/Ír_farkaskutya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ír_farkaskutya"
