"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucas_van_Leyden","http://www.w3.org/2000/01/rdf-schema#label","Lucas van Leyden"
"http://hu.dbpedia.org/resource/Lucas_van_Leyden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f1wq"
"http://hu.dbpedia.org/resource/Lucas_van_Leyden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1494-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lucas_van_Leyden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leideniek"
"http://hu.dbpedia.org/resource/Lucas_van_Leyden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németalföldi_festők"
"http://hu.dbpedia.org/resource/Lucas_van_Leyden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafikusok"
"http://hu.dbpedia.org/resource/Lucas_van_Leyden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1533-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lucas_van_Leyden","http://dbpedia.org/ontology/wikiPageID",979501
"http://hu.dbpedia.org/resource/Lucas_van_Leyden","http://dbpedia.org/ontology/wikiPageRevisionID",23544041
"http://hu.dbpedia.org/resource/Lucas_van_Leyden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucas_van_Leyden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Lucas_van_Leyden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lucas_van_Leyden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lucas_van_Leyden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Lucas_van_Leyden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lucas_van_Leyden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lucas_van_Leyden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Lucas_van_Leyden","http://hu.dbpedia.org/property/kép","Leyden.jpg"
"http://hu.dbpedia.org/resource/Lucas_van_Leyden","http://hu.dbpedia.org/property/képaláírás","Önarcképe"
"http://hu.dbpedia.org/resource/Lucas_van_Leyden","http://hu.dbpedia.org/property/név","Lucas van Leyden"
"http://hu.dbpedia.org/resource/Lucas_van_Leyden","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Reneszánsz"
"http://hu.dbpedia.org/resource/Lucas_van_Leyden","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Manierizmus_(művészet)"
"http://hu.dbpedia.org/resource/Lucas_van_Leyden","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Leiden"
"http://hu.dbpedia.org/resource/Lucas_van_Leyden","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Hollandok"
"http://hu.dbpedia.org/resource/Lucas_van_Leyden","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Leiden"
"http://hu.dbpedia.org/resource/Lucas_van_Leyden","http://hu.dbpedia.org/property/születésiIdő",1494
"http://hu.dbpedia.org/resource/Lucas_van_Leyden","http://hu.dbpedia.org/property/halálIdeje",1533
"http://hu.dbpedia.org/resource/Lucas_van_Leyden","http://hu.dbpedia.org/property/mester","Cornelis Engelbrechtset"
"http://hu.dbpedia.org/resource/Lucas_van_Leyden","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Jan_Gossaert"
"http://hu.dbpedia.org/resource/Lucas_van_Leyden","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Albrecht_Dürer_(festő)"
"http://hu.dbpedia.org/resource/Lucas_van_Leyden","http://dbpedia.org/ontology/abstract","Lucas van Leyden /névváltozatai: Lucas Hugensz; Lucas Jacobsz/ (Leiden, 1494. — Leiden, 1533. augusztus 8.) németalföldi festő, rézmetsző és fametszetek rajzolója. Főleg életképeket festett, s az egyik legjobb rézmetsző volt."
"http://hu.dbpedia.org/resource/Lucas_van_Leyden","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucas_van_Leyden?oldid=23544041&ns=0"
"http://hu.dbpedia.org/resource/Lucas_van_Leyden","http://dbpedia.org/ontology/wikiPageLength",4368
"http://hu.dbpedia.org/resource/Lucas_van_Leyden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucas_van_Leyden"
"http://hu.wikipedia.org/wiki/Lucas_van_Leyden","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lucas_van_Leyden"
