"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petróc_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Petróc_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Petróc_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Petróc_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Petróc_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Petróc_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Petróc_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petróc_(Szlovákia)","http://www.w3.org/2000/01/rdf-schema#label","Petróc (Szlovákia)"
"http://hu.dbpedia.org/resource/Petróc_(Szlovákia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h2c5t"
"http://hu.dbpedia.org/resource/Petróc_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagymihályi_járás_települései"
"http://hu.dbpedia.org/resource/Petróc_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Petróc_(Szlovákia)","http://dbpedia.org/ontology/wikiPageID",72585
"http://hu.dbpedia.org/resource/Petróc_(Szlovákia)","http://dbpedia.org/ontology/wikiPageRevisionID",23551976
"http://hu.dbpedia.org/resource/Petróc_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/kosicky-kraj/okres-michalovce/petrovce-nad-laborcom/profile"
"http://hu.dbpedia.org/resource/Petróc_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/petrovcenadlaborcom/petrovce-nad-laborcom.html"
"http://hu.dbpedia.org/resource/Petróc_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4008&obec=810&pl=obcesk"
"http://hu.dbpedia.org/resource/Petróc_(Szlovákia)","http://xmlns.com/foaf/0.1/name","Petróc"
"http://hu.dbpedia.org/resource/Petróc_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagymihályi_járás"
