"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_járás","http://www.w3.org/2000/01/rdf-schema#label","Sátoraljaújhelyi járás"
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_járásai"
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_járásai"
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sátoraljaújhely"
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_járás","http://dbpedia.org/ontology/wikiPageID",1031797
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23652233
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2012.xls"
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_járás","http://hu.dbpedia.org/property/név","Sátoraljaújhelyi járás"
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_járás","http://hu.dbpedia.org/property/terület",321.38
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_járás","http://hu.dbpedia.org/property/térkép","Sátoraljaújhelyi járás.png"
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_járás","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén megye"
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_járás","http://hu.dbpedia.org/property/népsűrűség",71
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_járás","http://hu.dbpedia.org/property/járásiSzékhely","Sátoraljaújhely"
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_járás","http://hu.dbpedia.org/property/településekSzáma",21
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_járás","http://hu.dbpedia.org/property/városokSzáma",2
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_járás","http://dbpedia.org/ontology/abstract","A Sátoraljaújhelyi járás Borsod-Abaúj-Zemplén megyéhez tartozó járás Magyarországon 2013-tól, székhelye Sátoraljaújhely. Területe 321,38 km², népessége 22 703 fő, népsűrűsége 71 fő/km² volt a 2012. évi adatok szerint. Két város (Sátoraljaújhely és Pálháza) és 19 község tartozik hozzá. A Sátoraljaújhelyi járás a járások 1983-as megszüntetése előtt is létezett, csupán 1932 és 1938 között volt beolvasztva a Sárospataki járásba . Az 1950-es megyerendezésig Zemplén vármegyéhez, azután Borsod-Abaúj-Zemplén megyéhez tartozott, székhelye az állandó járási székhelyek kijelölése (1886) óta mindig Sátoraljaújhely volt."
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sátoraljaújhelyi_járás?oldid=23652233&ns=0"
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_járás","http://dbpedia.org/ontology/wikiPageLength",3611
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sátoraljaújhelyi_járás"
"http://hu.wikipedia.org/wiki/Sátoraljaújhelyi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sátoraljaújhelyi_járás"
