"subject","predicate","object"
"http://hu.dbpedia.org/resource/Seszták_Szidónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Seszták_Szidónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Seszták_Szidónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Seszták_Szidónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Seszták_Szidónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Seszták_Szidónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Seszták_Szidónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Seszták_Szidónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Seszták_Szidónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Seszták_Szidónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Seszták_Szidónia","http://www.w3.org/2000/01/rdf-schema#label","Seszták Szidónia"
"http://hu.dbpedia.org/resource/Seszták_Szidónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Seszták_Szidónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Seszták_Szidónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Seszták_Szidónia","http://dbpedia.org/ontology/wikiPageID",390517
"http://hu.dbpedia.org/resource/Seszták_Szidónia","http://dbpedia.org/ontology/wikiPageRevisionID",20286269
"http://hu.dbpedia.org/resource/Seszták_Szidónia","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/site/azembertragediaja/assignments"
"http://hu.dbpedia.org/resource/Seszták_Szidónia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/pe/person.person%3Fi_pers_id=285685"
"http://hu.dbpedia.org/resource/Seszták_Szidónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Seszták_Szidónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Seszták_Szidónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Seszták_Szidónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Seszták_Szidónia","http://hu.dbpedia.org/property/név","Seszták Szidónia"
"http://hu.dbpedia.org/resource/Seszták_Szidónia","http://hu.dbpedia.org/property/születésiHely","Budapest"
"http://hu.dbpedia.org/resource/Seszták_Szidónia","http://hu.dbpedia.org/property/születésiNév","Seszták-Sidner Szidónia"
"http://hu.dbpedia.org/resource/Seszták_Szidónia","http://hu.dbpedia.org/property/szakma","színésznő"
"http://hu.dbpedia.org/resource/Seszták_Szidónia","http://dbpedia.org/ontology/abstract","Seszták Szidónia (1984. szeptember 10. –) magyar színésznő."
"http://hu.dbpedia.org/resource/Seszták_Szidónia","http://dbpedia.org/ontology/birthName","Seszták-Sidner Szidónia"
"http://hu.dbpedia.org/resource/Seszták_Szidónia","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Seszták_Szidónia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Seszták_Szidónia?oldid=20286269&ns=0"
"http://hu.dbpedia.org/resource/Seszták_Szidónia","http://dbpedia.org/ontology/wikiPageLength",1775
"http://hu.dbpedia.org/resource/Seszták_Szidónia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Seszták_Szidónia"
"http://hu.wikipedia.org/wiki/Seszták_Szidónia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Seszták_Szidónia"
