"subject","predicate","object"
"http://hu.dbpedia.org/resource/535_Montague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/535_Montague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/535_Montague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/535_Montague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/535_Montague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/535_Montague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/535_Montague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/535_Montague","http://www.w3.org/2000/01/rdf-schema#label","535 Montague"
"http://hu.dbpedia.org/resource/535_Montague","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lwlr"
"http://hu.dbpedia.org/resource/535_Montague","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/535_Montague","http://dbpedia.org/ontology/wikiPageID",523109
"http://hu.dbpedia.org/resource/535_Montague","http://dbpedia.org/ontology/wikiPageRevisionID",21823288
"http://hu.dbpedia.org/resource/535_Montague","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/535_Montague","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/535_Montague","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/535_Montague","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/535_Montague","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/535_Montague","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/535_Montague","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.48
"http://hu.dbpedia.org/resource/535_Montague","http://hu.dbpedia.org/property/albedó",0.0514
"http://hu.dbpedia.org/resource/535_Montague","http://hu.dbpedia.org/property/aphélium",2.628
"http://hu.dbpedia.org/resource/535_Montague","http://hu.dbpedia.org/property/excentricitás",0.023
"http://hu.dbpedia.org/resource/535_Montague","http://hu.dbpedia.org/property/felfedezésIdeje",1904
"http://hu.dbpedia.org/resource/535_Montague","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/535_Montague","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Raymond_Smith_Dugan"
"http://hu.dbpedia.org/resource/535_Montague","http://hu.dbpedia.org/property/felszállóCsomó",84.874
"http://hu.dbpedia.org/resource/535_Montague","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/535_Montague","http://hu.dbpedia.org/property/forgásiPeriódus",10.24
"http://hu.dbpedia.org/resource/535_Montague","http://hu.dbpedia.org/property/félNagytengely",2.569
"http://hu.dbpedia.org/resource/535_Montague","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/535_Montague","http://hu.dbpedia.org/property/inklináció",6.783
"http://hu.dbpedia.org/resource/535_Montague","http://hu.dbpedia.org/property/közepesAnomália",284.778
"http://hu.dbpedia.org/resource/535_Montague","http://hu.dbpedia.org/property/méret","74.49"
"http://hu.dbpedia.org/resource/535_Montague","http://hu.dbpedia.org/property/név",535
"http://hu.dbpedia.org/resource/535_Montague","http://hu.dbpedia.org/property/perihélium",2.51
"http://hu.dbpedia.org/resource/535_Montague","http://hu.dbpedia.org/property/perihéliumSzöge",67.777
"http://hu.dbpedia.org/resource/535_Montague","http://hu.dbpedia.org/property/periódus",4.119
"http://hu.dbpedia.org/resource/535_Montague","http://dbpedia.org/ontology/abstract","Az 535 Montague egy a Naprendszer kisbolygói közül, amit fedezett fel 1904. május 7-én."
"http://hu.dbpedia.org/resource/535_Montague","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Raymond_Smith_Dugan"
"http://hu.dbpedia.org/resource/535_Montague","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/535_Montague?oldid=21823288&ns=0"
"http://hu.dbpedia.org/resource/535_Montague","http://dbpedia.org/ontology/wikiPageLength",1534
"http://hu.dbpedia.org/resource/535_Montague","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/535_Montague"
"http://hu.wikipedia.org/wiki/535_Montague","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/535_Montague"
