"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fábián_Dániel_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Fábián Dániel (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Fábián_Dániel_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",858014
"http://hu.dbpedia.org/resource/Fábián_Dániel_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",18522555
"http://hu.dbpedia.org/resource/Fábián_Dániel_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC03975/03988.htm"
"http://hu.dbpedia.org/resource/Fábián_Dániel_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Fábián_Dániel_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig"
"http://hu.dbpedia.org/resource/Fábián_Dániel_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fábián_Dániel_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fábián_Dániel_(egyértelműsítő_lap)?oldid=18522555&ns=0"
"http://hu.dbpedia.org/resource/Fábián_Dániel_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",399
"http://hu.dbpedia.org/resource/Fábián_Dániel_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fábián_Dániel_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Fábián_Dániel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fábián_Dániel_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Fábián_Dániel_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fábián_Dániel_(egyértelműsítő_lap)"
