"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vivát,_Benyovszky!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vivát,_Benyovszky!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Vivát,_Benyovszky!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Vivát,_Benyovszky!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vivát,_Benyovszky!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vivát,_Benyovszky!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Vivát,_Benyovszky!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vivát,_Benyovszky!","http://www.w3.org/2000/01/rdf-schema#label","Vivát, Benyovszky!"
"http://hu.dbpedia.org/resource/Vivát,_Benyovszky!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Vivát,_Benyovszky!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Vivát,_Benyovszky!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Vivát,_Benyovszky!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Vivát,_Benyovszky!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Vivát,_Benyovszky!","http://dbpedia.org/ontology/wikiPageID",579875
"http://hu.dbpedia.org/resource/Vivát,_Benyovszky!","http://dbpedia.org/ontology/wikiPageRevisionID",23189627
"http://hu.dbpedia.org/resource/Vivát,_Benyovszky!","http://dbpedia.org/ontology/wikiPageExternalLink","http://videotar.mtv.hu/Videok/2009/06/25/22/Vivat_Benyovszky_1_resz_Lentulay_Anna.aspx"
"http://hu.dbpedia.org/resource/Vivát,_Benyovszky!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Vivat-Benyovszky--f16241"
"http://hu.dbpedia.org/resource/Vivát,_Benyovszky!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszinkron.hu/%3Fmodule=movies&action=show&moid=1750&category=sorozat"
"http://hu.dbpedia.org/resource/Vivát,_Benyovszky!","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110921084159/http:/kooperacio.com/benyovszky.html"
"http://hu.dbpedia.org/resource/Vivát,_Benyovszky!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vivát,_Benyovszky!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Vivát,_Benyovszky!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
