"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cantoira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cantoira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cantoira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cantoira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cantoira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cantoira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cantoira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cantoira","http://www.w3.org/2000/01/rdf-schema#label","Cantoira"
"http://hu.dbpedia.org/resource/Cantoira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6trk"
"http://hu.dbpedia.org/resource/Cantoira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Cantoira","http://dbpedia.org/ontology/wikiPageID",957358
"http://hu.dbpedia.org/resource/Cantoira","http://dbpedia.org/ontology/wikiPageRevisionID",23540649
"http://hu.dbpedia.org/resource/Cantoira","http://xmlns.com/foaf/0.1/name","Cantoira"
"http://hu.dbpedia.org/resource/Cantoira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Cantoira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cantoira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Cantoira","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Cantoira","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Cantoira","http://hu.dbpedia.org/property/kép","Cantoira municipio.jpg"
"http://hu.dbpedia.org/resource/Cantoira","http://hu.dbpedia.org/property/képaláírás","A községháza"
"http://hu.dbpedia.org/resource/Cantoira","http://hu.dbpedia.org/property/név","Cantoira"
"http://hu.dbpedia.org/resource/Cantoira","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Cantoira","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Cantoira","http://hu.dbpedia.org/property/terület",23.06
"http://hu.dbpedia.org/resource/Cantoira","http://hu.dbpedia.org/property/weboldal","www.comune.cantoira.to.it/"
"http://hu.dbpedia.org/resource/Cantoira","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Cantoira","http://hu.dbpedia.org/property/irányítószám",10070
"http://hu.dbpedia.org/resource/Cantoira","http://hu.dbpedia.org/property/polgármester","Luigi Ala"
"http://hu.dbpedia.org/resource/Cantoira","http://hu.dbpedia.org/property/körzethívószám",123
"http://hu.dbpedia.org/resource/Cantoira","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Cantoira","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Cantoira","http://hu.dbpedia.org/property/tszf",750
"http://hu.dbpedia.org/resource/Cantoira","http://dbpedia.org/ontology/abstract","Cantoira (piemonti nyelven Cantòira ) egy olasz község Piemont régióban, Torino megyében."
"http://hu.dbpedia.org/resource/Cantoira","http://dbpedia.org/ontology/areaCode","0123"
"http://hu.dbpedia.org/resource/Cantoira","http://dbpedia.org/ontology/postalCode","10070"
"http://hu.dbpedia.org/resource/Cantoira","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Cantoira","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cantoira?oldid=23540649&ns=0"
"http://hu.dbpedia.org/resource/Cantoira","http://dbpedia.org/ontology/wikiPageLength",934
"http://hu.dbpedia.org/resource/Cantoira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cantoira"
"http://hu.wikipedia.org/wiki/Cantoira","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cantoira"
