"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Celle_Ligure_(1883)","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Celle Ligure (1883)"
"http://hu.dbpedia.org/resource/Stazione_di_Celle_Ligure_(1883)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Celle_Ligure_(1883)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Celle_Ligure_(1883)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Celle_Ligure_(1883)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Celle_Ligure_(1883)","http://dbpedia.org/ontology/wikiPageID",1188663
"http://hu.dbpedia.org/resource/Stazione_di_Celle_Ligure_(1883)","http://dbpedia.org/ontology/wikiPageRevisionID",22155681
"http://hu.dbpedia.org/resource/Stazione_di_Celle_Ligure_(1883)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Celle_Ligure_(1883)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Celle_Ligure_(1883)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Celle_Ligure_(1883)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Celle_Ligure_(1883)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Celle_Ligure_(1883)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Celle_Ligure_(1883)","http://dbpedia.org/ontology/abstract","Stazione di Celle Ligure 1977-ben bezárt vasútállomás Olaszországban, Celle Ligure településen."
"http://hu.dbpedia.org/resource/Stazione_di_Celle_Ligure_(1883)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Celle_Ligure_(1883)?oldid=22155681&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Celle_Ligure_(1883)","http://dbpedia.org/ontology/wikiPageLength",2121
"http://hu.dbpedia.org/resource/Stazione_di_Celle_Ligure_(1883)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Celle_Ligure_(1883)"
"http://hu.wikipedia.org/wiki/Stazione_di_Celle_Ligure_(1883)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Celle_Ligure_(1883)"
