"subject","predicate","object"
"http://hu.dbpedia.org/resource/Callisto_(Marvel_Comics)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Morlockok_(Marvel_Comics)"
"http://hu.dbpedia.org/resource/Callisto_(Marvel_Comics)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Morlockok_(Marvel_Comics)"
"http://hu.dbpedia.org/resource/Morlockok_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Morlockok (Marvel Comics)"
"http://hu.dbpedia.org/resource/Morlockok_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mfgk"
"http://hu.dbpedia.org/resource/Morlockok_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szervezetek"
"http://hu.dbpedia.org/resource/Morlockok_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageID",223618
"http://hu.dbpedia.org/resource/Morlockok_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRevisionID",23572196
"http://hu.dbpedia.org/resource/Morlockok_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930184821/http:/www.uncannyxmen.net/db/pov/showquestion.asp%3Ffaq=6&fldAuto=53"
"http://hu.dbpedia.org/resource/Morlockok_(Marvel_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Morlockok_(Marvel_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Morlockok_(Marvel_Comics)","http://dbpedia.org/ontology/abstract","A morlockok a társadalom által kirekesztett mutánsok azon csoportja, akik nevüket H. G. Wells Az időgép című kisregényében leírt földalatti lényekről kapták. A számkivetettek rövid idő alatt, nagy létszámú csoportosulássá szerveződtek. Első vezérük Callisto volt, akit egy, az X-ek és a morlockok között lejátszódott incidens során az X-Men aktuális vezetője, Vihar, kiütött a nyeregből és így a morlockok íratlan törvényei szerint átvette tőle a morlock fővezéri tisztet. Lakóhelyük a föld alatti járatrendszer, amelyet még az 1950-es években épített az USA kormánya a hadsereg használatára New York, New Jersey és Connecticut területén. Ennek főcsatornája, az „Utca” egész Manhattan alatt végighúzódik. Az „Utcát” Callisto fedezte fel. Ekkoriban találkozott egy olyan mutánssal, Kalibánnal, aki képes volt felismerni a különleges tulajdonságokkal rendelkező mutánsokat. E mutánsok egy részét maga köré gyűjtötte, és közösséggé szervezte. Valamennyi morlock rendelkezik emberfeletti képességekkel."
"http://hu.dbpedia.org/resource/Morlockok_(Marvel_Comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Morlockok_(Marvel_Comics)?oldid=23572196&ns=0"
"http://hu.dbpedia.org/resource/Morlockok_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageLength",1591
"http://hu.dbpedia.org/resource/Morlockok_(Marvel_Comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Morlockok_(Marvel_Comics)"
"http://hu.dbpedia.org/resource/Morlockok_(képregény)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Morlockok_(Marvel_Comics)"
"http://hu.wikipedia.org/wiki/Morlockok_(Marvel_Comics)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Morlockok_(Marvel_Comics)"
