"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007–2008-as_török_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Semih_Şentürk"
"http://hu.dbpedia.org/resource/2007–2008-as_török_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Semih_Şentürk"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Semih_Şentürk"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://www.w3.org/2000/01/rdf-schema#label","Semih Şentürk"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jt17"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/İzmir_(település)"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2008-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fenerbahçe_labdarúgói"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Süper_Lig_labdarúgói"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgók"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://dbpedia.org/ontology/wikiPageID",340491
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://dbpedia.org/ontology/wikiPageRevisionID",23577363
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tff.org.tr/Default.aspx%3FpageId=30&kisiID=267117"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://xmlns.com/foaf/0.1/nick","Genç Semih („Ifjú Semih”)"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fenerbahce_SK_keret"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Süper_Lig_gólkirályai"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_török_Eb_keret"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-török_focista"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://hu.dbpedia.org/property/becenév","Genç Semih"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://hu.dbpedia.org/property/név","Semih Şentürk"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://hu.dbpedia.org/property/teljesNév","Semih Şentürk"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/İzmirspor"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fenerbahçe_SK"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fenerbahçe_A2"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Fenerbahçe_SK"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Fenerbahçe_A2"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://hu.dbpedia.org/property/juniorKlub","Özçamdibispor"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://hu.dbpedia.org/property/juniorOrszág","Törökország"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://hu.dbpedia.org/property/juniorÉvek",1993
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://hu.dbpedia.org/property/juniorÉvek",1996
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://hu.dbpedia.org/property/klubOrszág","Törökország"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://hu.dbpedia.org/property/klubfriss",20070912
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://hu.dbpedia.org/property/meccsek",22
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://hu.dbpedia.org/property/meccsek",56
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://hu.dbpedia.org/property/meccsek",175
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://hu.dbpedia.org/property/mezszám",23
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/İzmir_(település)"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://hu.dbpedia.org/property/válfriss",20080611
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Török_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Török_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://hu.dbpedia.org/property/válogatottMeccsek",28
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://hu.dbpedia.org/property/válogatottMeccsek",19
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://hu.dbpedia.org/property/válogatottOrszág","Törökország"
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://hu.dbpedia.org/property/válogatottÉvek",1999
"http://hu.dbpedia.org/resource/Semih_Şentürk","http://hu.dbpedia.org/property/válogatottÉvek",2007
