"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_Albin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balogh_család_(galántai)"
"http://hu.dbpedia.org/resource/Balogh_Artúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balogh_család_(galántai)"
"http://hu.dbpedia.org/resource/Balogh_Béla_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balogh_család_(galántai)"
"http://hu.dbpedia.org/resource/Balogh_János_(politikus,_1759–1827)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balogh_család_(galántai)"
"http://hu.dbpedia.org/resource/Balogh_János_(politikus,_1796–1872)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balogh_család_(galántai)"
"http://hu.dbpedia.org/resource/Balogh_Miklós_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balogh_család_(galántai)"
"http://hu.dbpedia.org/resource/Kategória:Balogh_család_(galántai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Balogh_család_(galántai)","http://www.w3.org/2000/01/rdf-schema#label","Balogh család (galántai)"
"http://hu.dbpedia.org/resource/Kategória:Balogh_család_(galántai)","http://dbpedia.org/ontology/wikiPageID",1155555
"http://hu.dbpedia.org/resource/Kategória:Balogh_család_(galántai)","http://dbpedia.org/ontology/wikiPageRevisionID",15433541
"http://hu.dbpedia.org/resource/Kategória:Balogh_család_(galántai)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Balogh_család_(galántai)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Balogh_család_(galántai)","http://www.w3.org/2004/02/skos/core#prefLabel","Balogh család (galántai)"
"http://hu.dbpedia.org/resource/Kategória:Balogh_család_(galántai)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Balogh_család_(galántai)?oldid=15433541&ns=14"
