"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szűcshímzés","http://www.w3.org/2000/01/rdf-schema#label","Szűcshímzés"
"http://hu.dbpedia.org/resource/Szűcshímzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hímzések,_öltésfajták"
"http://hu.dbpedia.org/resource/Szűcshímzés","http://dbpedia.org/ontology/wikiPageID",743315
"http://hu.dbpedia.org/resource/Szűcshímzés","http://dbpedia.org/ontology/wikiPageRevisionID",23332401
"http://hu.dbpedia.org/resource/Szűcshímzés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110812074152/http:/www.puszta.com/hun/hungary/cikk/az_alfold_nepviselete"
"http://hu.dbpedia.org/resource/Szűcshímzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://public.neprajz.hu/neprajz.01.04.php%3Fbm=1&kr=A_23_%3D%22Cifrasz%C5%B1r%22"
"http://hu.dbpedia.org/resource/Szűcshímzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szűcshímzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szűcshímzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉKsz"
"http://hu.dbpedia.org/resource/Szűcshímzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hímzés"
"http://hu.dbpedia.org/resource/Szűcshímzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szűcshímzés","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Szűcshímzés","http://hu.dbpedia.org/property/url","http://public.neprajz.hu/neprajz.01.04.php%3Fbm=1&kr=A_23_%3D%22Cifrasz%C5%B1r%22"
"http://hu.dbpedia.org/resource/Szűcshímzés","http://dbpedia.org/ontology/abstract","A szűcshímzés a szűcsök készítette bőrruhák hímzett díszítése."
"http://hu.dbpedia.org/resource/Szűcshímzés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szűcshímzés?oldid=23332401&ns=0"
"http://hu.dbpedia.org/resource/Szűcshímzés","http://dbpedia.org/ontology/wikiPageLength",10643
"http://hu.dbpedia.org/resource/Szűcshímzés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szűcshímzés"
"http://hu.wikipedia.org/wiki/Szűcshímzés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szűcshímzés"
