"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin","http://www.w3.org/2000/01/rdf-schema#label","Alexandriai Szent Katalin"
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lrj4"
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértanúk"
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_ortodox_szentek"
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:305-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin","http://dbpedia.org/ontology/wikiPageID",224966
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin","http://dbpedia.org/ontology/wikiPageRevisionID",23046327
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/alexandriai-szent-katalin"
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/Katalin.html"
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/szentek/1125.html"
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar-irodalom.elte.hu/gepesk/kkor/034.htm"
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://jelesnapok.oszk.hu/prod/unnep/alexandriai_szent_katalin"
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_tizennégy__segítőszent"
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin","http://hu.dbpedia.org/property/kép","Michelangelo_Caravaggio_060.jpg"
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin","http://hu.dbpedia.org/property/képaláírás","Alexandriai Szent Katalin"
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin","http://hu.dbpedia.org/property/halálozásiIdő",305
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin","http://hu.dbpedia.org/property/születésiIdő",282
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin","http://dbpedia.org/ontology/abstract","Alexandriai Szent Katalin (282 körül – 305) alexandriai szűz és vértanú, Maximinus császár idejében élt."
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexandriai_Szent_Katalin?oldid=23046327&ns=0"
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin","http://dbpedia.org/ontology/wikiPageLength",3084
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexandriai_Szent_Katalin"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Chiaia","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Formiello","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin"
"http://hu.dbpedia.org/resource/Żurrieq","http://hu.dbpedia.org/property/ünnep","http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin"
"http://hu.wikipedia.org/wiki/Alexandriai_Szent_Katalin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin"
