"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reting_rinpocse","http://www.w3.org/2000/01/rdf-schema#label","Reting rinpocse"
"http://hu.dbpedia.org/resource/Reting_rinpocse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qmtrb"
"http://hu.dbpedia.org/resource/Reting_rinpocse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rinpocsék"
"http://hu.dbpedia.org/resource/Reting_rinpocse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_lámák"
"http://hu.dbpedia.org/resource/Reting_rinpocse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Reting_rinpocse","http://dbpedia.org/ontology/wikiPageID",1242347
"http://hu.dbpedia.org/resource/Reting_rinpocse","http://dbpedia.org/ontology/wikiPageRevisionID",22420843
"http://hu.dbpedia.org/resource/Reting_rinpocse","http://dbpedia.org/ontology/wikiPageExternalLink","http://tibet.prm.ox.ac.uk/biography_291.html"
"http://hu.dbpedia.org/resource/Reting_rinpocse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150804224546/http:/reting.org/"
"http://hu.dbpedia.org/resource/Reting_rinpocse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Reting_rinpocse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Reting_rinpocse","http://hu.dbpedia.org/property/authorlink","Melvyn Goldstein"
"http://hu.dbpedia.org/resource/Reting_rinpocse","http://hu.dbpedia.org/property/first","Melvyn C."
"http://hu.dbpedia.org/resource/Reting_rinpocse","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Reting_rinpocse","http://hu.dbpedia.org/property/last","Goldstein"
"http://hu.dbpedia.org/resource/Reting_rinpocse","http://hu.dbpedia.org/property/publisher","University of California Press"
"http://hu.dbpedia.org/resource/Reting_rinpocse","http://hu.dbpedia.org/property/title","A History of Modern Tibet, 1913-1951: The Demise of the Lamaist State"
"http://hu.dbpedia.org/resource/Reting_rinpocse","http://hu.dbpedia.org/property/year",1991
"http://hu.dbpedia.org/resource/Reting_rinpocse","http://dbpedia.org/ontology/abstract","A reting rinpocse (tibeti: རྭ་སྒྲེང་རིན་པོ་ཆེ, wylie: rwa-sgreng rin-po-che) a közép-tibeti Reting kolostor apátjának a címe. A jelenlegi rinpocse személyazonossága vita tárgyát képezi."
"http://hu.dbpedia.org/resource/Reting_rinpocse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reting_rinpocse?oldid=22420843&ns=0"
"http://hu.dbpedia.org/resource/Reting_rinpocse","http://dbpedia.org/ontology/wikiPageLength",5039
"http://hu.dbpedia.org/resource/Reting_rinpocse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reting_rinpocse"
"http://hu.wikipedia.org/wiki/Reting_rinpocse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reting_rinpocse"
