"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_nap","http://www.w3.org/2000/01/rdf-schema#label","User nap"
"http://hu.dbpedia.org/resource/Kategória:User_nap","http://dbpedia.org/ontology/wikiPageID",411725
"http://hu.dbpedia.org/resource/Kategória:User_nap","http://dbpedia.org/ontology/wikiPageRevisionID",13467786
"http://hu.dbpedia.org/resource/Kategória:User_nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:User_nap","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:User_nap","http://www.w3.org/2004/02/skos/core#prefLabel","User nap"
"http://hu.dbpedia.org/resource/Kategória:User_nap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_nap?oldid=13467786&ns=14"
"http://hu.dbpedia.org/resource/Kategória:User_nap-3","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_nap"
"http://hu.dbpedia.org/resource/Kategória:User_nap-N","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_nap"
