"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tégely","http://www.w3.org/2000/01/rdf-schema#label","Tégely"
"http://hu.dbpedia.org/resource/Tégely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019d4t"
"http://hu.dbpedia.org/resource/Tégely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laboratóriumi_eszközök"
"http://hu.dbpedia.org/resource/Tégely","http://dbpedia.org/ontology/wikiPageID",582334
"http://hu.dbpedia.org/resource/Tégely","http://dbpedia.org/ontology/wikiPageRevisionID",18343367
"http://hu.dbpedia.org/resource/Tégely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Tégely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LaborFelszerelés"
"http://hu.dbpedia.org/resource/Tégely","http://dbpedia.org/ontology/abstract","A tégelyek a kémiai laboratóriumokban használatos edények egyik típusa. A tégelyeket anyagok kemencében való hevítésére, izzítására, hamvasztására használják. Több méretben is készítik őket. Az anyagveszteség megakadályozására tégelyfedők szolgálnak. A tégelyek többnyire porcelánból készülnek, de platina, irídium, más nemesfém, de kvarc, öntöttvas és hőálló fém-oxid is lehet az anyaguk. A porcelántégely nem alkalmas erősen lúgos anyagok olvasztására, mivel a lúgos ömledékek a porcelánt megtámadják. Ilyen esetben vastégely használható. Platinatégely használatakor ügyelni kell arra, hogy az izzó platina könnyen ötvöződik más fémekkel és szénnel is, ami rontja a tégely anyagának fizikai és kémiai ellenállóképességét. A tégelyeket felmelegítve erre a célra kialakított fogják meg. Bunsen-égőn vagy más laboratóriumi hőforráson való melegítésére drót-, porcelán- vagy használnak."
"http://hu.dbpedia.org/resource/Tégely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tégely?oldid=18343367&ns=0"
"http://hu.dbpedia.org/resource/Tégely","http://dbpedia.org/ontology/wikiPageLength",1082
"http://hu.dbpedia.org/resource/Tégely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tégely"
"http://hu.wikipedia.org/wiki/Tégely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tégely"
