"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fájl:A_Xampp_vezérlőpultja_az_ő_szegélye_meg_a_jogvédett_kis_x_nélkül.png","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GPL"
"http://hu.dbpedia.org/resource/Fájl:Cfdisk_linux.png","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GPL"
"http://hu.dbpedia.org/resource/Fájl:Ellenőrzés_link_2.png","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GPL"
"http://hu.dbpedia.org/resource/Fájl:Firefox_3.5.4_OS2_Warp4-en.png","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GPL"
"http://hu.dbpedia.org/resource/Fájl:K3b.png","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GPL"
"http://hu.dbpedia.org/resource/Fájl:WLMP_Setup.png","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GPL"
"http://hu.dbpedia.org/resource/Sablon:GPL","http://dbpedia.org/ontology/wikiPageID",325521
"http://hu.dbpedia.org/resource/Sablon:GPL","http://dbpedia.org/ontology/wikiPageRevisionID",17595122
"http://hu.dbpedia.org/resource/Sablon:GPL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ambox"
"http://hu.dbpedia.org/resource/Sablon:GPL","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:GPL?oldid=17595122&ns=10"
