"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oslay_József_Osvald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oslay_József_Osvald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oslay_József_Osvald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oslay_József_Osvald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oslay_József_Osvald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oslay_József_Osvald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oslay_József_Osvald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oslay_József_Osvald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oslay_József_Osvald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oslay_József_Osvald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oslay_József_Osvald","http://www.w3.org/2000/01/rdf-schema#label","Oslay József Osvald"
"http://hu.dbpedia.org/resource/Oslay_József_Osvald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferences_szerzetesek"
"http://hu.dbpedia.org/resource/Oslay_József_Osvald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Oslay_József_Osvald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Oslay_József_Osvald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Oslay_József_Osvald","http://dbpedia.org/ontology/wikiPageID",1505806
"http://hu.dbpedia.org/resource/Oslay_József_Osvald","http://dbpedia.org/ontology/wikiPageRevisionID",23745254
"http://hu.dbpedia.org/resource/Oslay_József_Osvald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oslay_József_Osvald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Oslay_József_Osvald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oslay_József_Osvald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tartalomjegyzék"
"http://hu.dbpedia.org/resource/Oslay_József_Osvald","http://dbpedia.org/ontology/abstract","Oslay József Osvald, OFM (Filóc, 1879. április 17. – Budapest, 1962. szeptember 9.) magyar katolikus pap, ferences szerzetes, tartományfőnök. Nevéhez fűződik az országos jelentőségűvé vált Egri Norma rendszer megalapítása, 1927-ben. Az Egri Norma működtetésére ugyanebben az évben megalapította a szerzetesi közösségét."
"http://hu.dbpedia.org/resource/Oslay_József_Osvald","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oslay_József_Osvald?oldid=23745254&ns=0"
"http://hu.dbpedia.org/resource/Oslay_József_Osvald","http://dbpedia.org/ontology/wikiPageLength",11810
"http://hu.dbpedia.org/resource/Oslay_József_Osvald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oslay_József_Osvald"
"http://hu.dbpedia.org/resource/Oslay_József_Osvald,_OFM","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oslay_József_Osvald"
"http://hu.wikipedia.org/wiki/Oslay_József_Osvald","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oslay_József_Osvald"
