"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simson_S50","http://hu.dbpedia.org/property/lásdMég","http://hu.dbpedia.org/resource/Simson_Star"
"http://hu.dbpedia.org/resource/Simson_S51","http://hu.dbpedia.org/property/related","http://hu.dbpedia.org/resource/Simson_Star"
"http://hu.dbpedia.org/resource/Simson_Star","http://www.w3.org/2000/01/rdf-schema#label","Simson Star"
"http://hu.dbpedia.org/resource/Simson_Star","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motorkerékpárok"
"http://hu.dbpedia.org/resource/Simson_Star","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_gazdasága"
"http://hu.dbpedia.org/resource/Simson_Star","http://dbpedia.org/ontology/wikiPageID",195439
"http://hu.dbpedia.org/resource/Simson_Star","http://dbpedia.org/ontology/wikiPageRevisionID",22810698
"http://hu.dbpedia.org/resource/Simson_Star","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eredetisimson.hu/star.htm%7B%7BHalott"
"http://hu.dbpedia.org/resource/Simson_Star","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090101124946/http:/www.schwalbennest.de/index.php%3Foption=com_content&task=view&id=53&Itemid=105"
"http://hu.dbpedia.org/resource/Simson_Star","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304031119/http:/www.ostmotorrad.de/setframe.php4%3Fmainframe=simson%2Fkkr%2F&bannerframe=top.htm&leftframe=left.php"
"http://hu.dbpedia.org/resource/Simson_Star","http://dbpedia.org/ontology/wikiPageExternalLink","http://simson.lap.hu/"
"http://hu.dbpedia.org/resource/Simson_Star","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180907225701/http:/www.eredetisimson.hu/simsonmo2.htm"
"http://hu.dbpedia.org/resource/Simson_Star","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Simson_Star","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Simson_Star","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motorkerékpár_infobox"
"http://hu.dbpedia.org/resource/Simson_Star","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Simson_Star","http://hu.dbpedia.org/property/length",1
