"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nellita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nellita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nellita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nellita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nellita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nellita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nellita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nellita","http://www.w3.org/2000/01/rdf-schema#label","Nellita"
"http://hu.dbpedia.org/resource/Nellita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Nellita","http://dbpedia.org/ontology/wikiPageID",1701501
"http://hu.dbpedia.org/resource/Nellita","http://dbpedia.org/ontology/wikiPageRevisionID",22592760
"http://hu.dbpedia.org/resource/Nellita","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=mdp.39015027074981&view=1up&seq=68"
"http://hu.dbpedia.org/resource/Nellita","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:1528865"
"http://hu.dbpedia.org/resource/Nellita","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.postalhistory.com/postoffices.asp%3Ftask=display&state=WA&county=Kitsap&searchtext=&pagenum=3"
"http://hu.dbpedia.org/resource/Nellita","http://dbpedia.org/ontology/wikiPageExternalLink","http://washington.hometownlocator.com/wa/kitsap/nellita.cfm"
"http://hu.dbpedia.org/resource/Nellita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Nellita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nellita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Nellita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nellita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Nellita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nellita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Nellita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitsap_megye"
"http://hu.dbpedia.org/resource/Nellita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Nellita","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Nellita","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Nellita","http://hu.dbpedia.org/property/rang","önkormányzat nélküli település"
"http://hu.dbpedia.org/resource/Nellita","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",13
"http://hu.dbpedia.org/resource/Nellita","http://dbpedia.org/ontology/abstract","Nellita az Amerikai Egyesült Államok északnyugati részén, Washington állam Kitsap megyéjében elhelyezkedő önkormányzat nélküli település. Nellita postahivatala 1900 és 1924 között működött. A település névadója Nelli Brueger."
"http://hu.dbpedia.org/resource/Nellita","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Nellita","http://dbpedia.org/ontology/status","önkormányzat nélküli település"
"http://hu.dbpedia.org/resource/Nellita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nellita?oldid=22592760&ns=0"
"http://hu.dbpedia.org/resource/Nellita","http://dbpedia.org/ontology/wikiPageLength",1846
"http://hu.dbpedia.org/resource/Nellita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nellita"
"http://hu.wikipedia.org/wiki/Nellita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nellita"
