"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Született_feleségek_epizódjainak_listája","http://hu.dbpedia.org/property/címHu","http://hu.dbpedia.org/resource/Szófogadó_gyerekek"
"http://hu.dbpedia.org/resource/Nem_szólnak_majd_a_harsonák","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szófogadó_gyerekek"
"http://hu.dbpedia.org/resource/Nem_szólnak_majd_a_harsonák","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Szófogadó_gyerekek"
"http://hu.dbpedia.org/resource/Szófogadó_gyerekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szófogadó_gyerekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szófogadó_gyerekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szófogadó_gyerekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Szófogadó_gyerekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szófogadó_gyerekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Szófogadó_gyerekek","http://www.w3.org/2000/01/rdf-schema#label","Szófogadó gyerekek"
"http://hu.dbpedia.org/resource/Szófogadó_gyerekek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09509t"
"http://hu.dbpedia.org/resource/Szófogadó_gyerekek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Született_feleségek_epizódjai"
"http://hu.dbpedia.org/resource/Szófogadó_gyerekek","http://dbpedia.org/ontology/wikiPageID",210833
"http://hu.dbpedia.org/resource/Szófogadó_gyerekek","http://dbpedia.org/ontology/wikiPageRevisionID",14549106
"http://hu.dbpedia.org/resource/Szófogadó_gyerekek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Szófogadó_gyerekek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DH_első_évad"
