"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felkiáltójel","http://www.w3.org/2000/01/rdf-schema#label","Felkiáltójel"
"http://hu.dbpedia.org/resource/Felkiáltójel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269n84"
"http://hu.dbpedia.org/resource/Felkiáltójel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írásjelek"
"http://hu.dbpedia.org/resource/Felkiáltójel","http://dbpedia.org/ontology/wikiPageID",246046
"http://hu.dbpedia.org/resource/Felkiáltójel","http://dbpedia.org/ontology/wikiPageRevisionID",23613046
"http://hu.dbpedia.org/resource/Felkiáltójel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir2"
"http://hu.dbpedia.org/resource/Felkiáltójel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írásjelek"
"http://hu.dbpedia.org/resource/Felkiáltójel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Felkiáltójel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomb2"
"http://hu.dbpedia.org/resource/Felkiáltójel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felkiáltójel","http://dbpedia.org/ontology/abstract","A felkiáltójel (!) valamennyi latin ábécét használó nyelvben az az írásjel, amely – általában a mondat végén állva – felkiáltás, felszólítás, meglepetés, óhajtás, kívánság, vágy, parancs, tiltás, kérés jelölésére szolgál a kijelentéssel (állítással) és kérdéssel szemben. ASCII kódja: Alt+33, hexadecimálisan 0x0021."
"http://hu.dbpedia.org/resource/Felkiáltójel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felkiáltójel?oldid=23613046&ns=0"
"http://hu.dbpedia.org/resource/Felkiáltójel","http://dbpedia.org/ontology/wikiPageLength",1984
"http://hu.dbpedia.org/resource/Felkiáltójel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felkiáltójel"
"http://hu.dbpedia.org/resource/!","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felkiáltójel"
"http://hu.dbpedia.org/resource/Fölkiáltójel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felkiáltójel"
"http://hu.dbpedia.org/resource/¡","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felkiáltójel"
"http://hu.wikipedia.org/wiki/Felkiáltójel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felkiáltójel"
