"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Borsodmegyei_Takarékpénztár_épülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/A_Borsodmegyei_Takarékpénztár_épülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/A_Borsodmegyei_Takarékpénztár_épülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/A_Borsodmegyei_Takarékpénztár_épülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A_Borsodmegyei_Takarékpénztár_épülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A_Borsodmegyei_Takarékpénztár_épülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A_Borsodmegyei_Takarékpénztár_épülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Borsodmegyei_Takarékpénztár_épülete","http://www.w3.org/2000/01/rdf-schema#label","A Borsodmegyei Takarékpénztár épülete"
"http://hu.dbpedia.org/resource/A_Borsodmegyei_Takarékpénztár_épülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/A_Borsodmegyei_Takarékpénztár_épülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Széchenyi_utca_építményei"
"http://hu.dbpedia.org/resource/A_Borsodmegyei_Takarékpénztár_épülete","http://dbpedia.org/ontology/wikiPageID",1458632
"http://hu.dbpedia.org/resource/A_Borsodmegyei_Takarékpénztár_épülete","http://dbpedia.org/ontology/wikiPageRevisionID",21507496
"http://hu.dbpedia.org/resource/A_Borsodmegyei_Takarékpénztár_épülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Borsodmegyei_Takarékpénztár_épülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/A_Borsodmegyei_Takarékpénztár_épülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/A_Borsodmegyei_Takarékpénztár_épülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/A_Borsodmegyei_Takarékpénztár_épülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Borsodmegyei_Takarékpénztár_épülete","http://hu.dbpedia.org/property/alcím","Házak, emberek, történetek"
"http://hu.dbpedia.org/resource/A_Borsodmegyei_Takarékpénztár_épülete","http://hu.dbpedia.org/property/cím","Miskolc belvárosa"
"http://hu.dbpedia.org/resource/A_Borsodmegyei_Takarékpénztár_épülete","http://hu.dbpedia.org/property/cím","Miskolc írásban és képekben 8"
"http://hu.dbpedia.org/resource/A_Borsodmegyei_Takarékpénztár_épülete","http://hu.dbpedia.org/property/fejezetcím","Az egykori Borsodmegyei Takarékpénztár épülete"
"http://hu.dbpedia.org/resource/A_Borsodmegyei_Takarékpénztár_épülete","http://hu.dbpedia.org/property/fejezetcím","A Borsodmegyei Takarékpénztár épülete"
"http://hu.dbpedia.org/resource/A_Borsodmegyei_Takarékpénztár_épülete","http://hu.dbpedia.org/property/hely","Miskolc"
"http://hu.dbpedia.org/resource/A_Borsodmegyei_Takarékpénztár_épülete","http://hu.dbpedia.org/property/isbn",9789638899101
"http://hu.dbpedia.org/resource/A_Borsodmegyei_Takarékpénztár_épülete","http://hu.dbpedia.org/property/kiadó","Lézerpont"
"http://hu.dbpedia.org/resource/A_Borsodmegyei_Takarékpénztár_épülete","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_Megyei_Levéltár"
"http://hu.dbpedia.org/resource/A_Borsodmegyei_Takarékpénztár_épülete","http://hu.dbpedia.org/property/kiadó","Miskolci Idegenforgalmi és Kulturális Iroda"
"http://hu.dbpedia.org/resource/A_Borsodmegyei_Takarékpénztár_épülete","http://hu.dbpedia.org/property/kép","Miskolc 56Széchenyi Street 02.jpg"
"http://hu.dbpedia.org/resource/A_Borsodmegyei_Takarékpénztár_épülete","http://hu.dbpedia.org/property/oldal",256
"http://hu.dbpedia.org/resource/A_Borsodmegyei_Takarékpénztár_épülete","http://hu.dbpedia.org/property/oldal",32
"http://hu.dbpedia.org/resource/A_Borsodmegyei_Takarékpénztár_épülete","http://hu.dbpedia.org/property/pozíciósTérkép","Miskolc"
"http://hu.dbpedia.org/resource/A_Borsodmegyei_Takarékpénztár_épülete","http://hu.dbpedia.org/property/szerző","Barna György"
"http://hu.dbpedia.org/resource/A_Borsodmegyei_Takarékpénztár_épülete","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Dobrossy_István_(történész)"
"http://hu.dbpedia.org/resource/A_Borsodmegyei_Takarékpénztár_épülete","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/A_Borsodmegyei_Takarékpénztár_épülete","http://hu.dbpedia.org/property/év",2001
"http://hu.dbpedia.org/resource/A_Borsodmegyei_Takarékpénztár_épülete","http://dbpedia.org/ontology/abstract","A Borsodmegyei Takarékpénztár épülete Miskolcon, a Széchenyi utca 56. címen áll, 1910-ben épült."
"http://hu.dbpedia.org/resource/A_Borsodmegyei_Takarékpénztár_épülete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Borsodmegyei_Takarékpénztár_épülete?oldid=21507496&ns=0"
"http://hu.dbpedia.org/resource/A_Borsodmegyei_Takarékpénztár_épülete","http://dbpedia.org/ontology/wikiPageLength",5534
"http://hu.dbpedia.org/resource/A_Borsodmegyei_Takarékpénztár_épülete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Borsodmegyei_Takarékpénztár_épülete"
"http://hu.wikipedia.org/wiki/A_Borsodmegyei_Takarékpénztár_épülete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Borsodmegyei_Takarékpénztár_épülete"
