"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grundy_mama_játéka","http://www.w3.org/2000/01/rdf-schema#label","Grundy mama játéka"
"http://hu.dbpedia.org/resource/Grundy_mama_játéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szórakoztató_matematika"
"http://hu.dbpedia.org/resource/Grundy_mama_játéka","http://dbpedia.org/ontology/wikiPageID",1472547
"http://hu.dbpedia.org/resource/Grundy_mama_játéka","http://dbpedia.org/ontology/wikiPageRevisionID",20527442
"http://hu.dbpedia.org/resource/Grundy_mama_játéka","http://dbpedia.org/ontology/wikiPageExternalLink","http://dictionnaire.sensagent.leparisien.fr/Grundy%20mama/hu-hu/"
"http://hu.dbpedia.org/resource/Grundy_mama_játéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Grundy_mama_játéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grundy_mama_játéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Grundy_mama_játéka","http://dbpedia.org/ontology/abstract","Grundy mama játéka egy kétszemélyes, teljes információjú, véges, determinisztikus, zéró összegű, stratégiai matematikai játék. A kezdő állás egy kupacnyi tárgy. A játékosok egymás után következnek, és lépésként bármelyik kupacot két kisebb, de nem egyenlő méretű kupacra osztják. A játék akkor ér véget, amikor csak 2 vagy kevesebb tárgyból álló kupacok maradnak. (Ekkor semmit nem tud a következő játékos egyenlőtlen kupacokra osztani.) Az a játékos nyer, aki az utolsó érvényes lépést tette."
"http://hu.dbpedia.org/resource/Grundy_mama_játéka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grundy_mama_játéka?oldid=20527442&ns=0"
"http://hu.dbpedia.org/resource/Grundy_mama_játéka","http://dbpedia.org/ontology/wikiPageLength",777
"http://hu.dbpedia.org/resource/Grundy_mama_játéka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grundy_mama_játéka"
"http://hu.wikipedia.org/wiki/Grundy_mama_játéka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grundy_mama_játéka"
