"subject","predicate","object"
"http://hu.dbpedia.org/resource/Možđenec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Možđenec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Možđenec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Možđenec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Možđenec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Možđenec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Možđenec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Možđenec","http://www.w3.org/2000/01/rdf-schema#label","Možđenec"
"http://hu.dbpedia.org/resource/Možđenec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Možđenec","http://dbpedia.org/ontology/wikiPageID",732468
"http://hu.dbpedia.org/resource/Možđenec","http://dbpedia.org/ontology/wikiPageRevisionID",23548293
"http://hu.dbpedia.org/resource/Možđenec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mzopu.hr/doc/PPZHR2010/05-Varazdin/05-Varazdin-PPZ/05-Var-tekst.pdf"
"http://hu.dbpedia.org/resource/Možđenec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100817081227/http:/www.zupa-madjarevo.hr/"
"http://hu.dbpedia.org/resource/Možđenec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novi-marof.hr/index.php%3Fcontent=Povijesni_spomenici"
"http://hu.dbpedia.org/resource/Možđenec","http://xmlns.com/foaf/0.1/name","Možđenec"
"http://hu.dbpedia.org/resource/Možđenec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Možđenec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Možđenec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Možđenec","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Možđenec","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Možđenec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Možđenec","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Možđenec","http://hu.dbpedia.org/property/név","Možđenec"
"http://hu.dbpedia.org/resource/Možđenec","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Možđenec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Možđenec","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Možđenec","http://hu.dbpedia.org/property/terület",10.05
"http://hu.dbpedia.org/resource/Možđenec","http://hu.dbpedia.org/property/url","http://www.mzopu.hr/doc/PPZHR2010/05-Varazdin/05-Varazdin-PPZ/05-Var-tekst.pdf"
"http://hu.dbpedia.org/resource/Možđenec","http://hu.dbpedia.org/property/megye","Varasd"
