"subject","predicate","object"
"http://hu.dbpedia.org/resource/Disney_Channel","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/National_Geographic_Wild"
"http://hu.dbpedia.org/resource/Disney_Channel","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/National_Geographic_Wild"
"http://hu.dbpedia.org/resource/Fox_Magyarország","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/National_Geographic_Wild"
"http://hu.dbpedia.org/resource/National_Geographic_Channel","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/National_Geographic_Wild"
"http://hu.dbpedia.org/resource/National_Geographic_Channel","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/National_Geographic_Wild"
"http://hu.dbpedia.org/resource/National_Geographic_Wild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/National_Geographic_Wild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/National_Geographic_Wild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/National_Geographic_Wild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/National_Geographic_Wild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/National_Geographic_Wild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/National_Geographic_Wild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/National_Geographic_Wild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/National_Geographic_Wild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/National_Geographic_Wild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/National_Geographic_Wild","http://www.w3.org/2000/01/rdf-schema#label","National Geographic Wild"
"http://hu.dbpedia.org/resource/National_Geographic_Wild","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qgd_z"
"http://hu.dbpedia.org/resource/National_Geographic_Wild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziótársaságok"
"http://hu.dbpedia.org/resource/National_Geographic_Wild","http://dbpedia.org/ontology/wikiPageID",567869
"http://hu.dbpedia.org/resource/National_Geographic_Wild","http://dbpedia.org/ontology/wikiPageRevisionID",23729049
"http://hu.dbpedia.org/resource/National_Geographic_Wild","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.crt-tv.com/2019/02/11/magyar-csatornanezettseg-2018/"
"http://hu.dbpedia.org/resource/National_Geographic_Wild","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190212011848/https:/hu.crt-tv.com/2019/02/11/magyar-csatornanezettseg-2018/"
"http://hu.dbpedia.org/resource/National_Geographic_Wild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/National_Geographic_Wild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/National_Geographic_Wild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/National_Geographic_Wild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/National_Geographic_Wild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Haiti"
"http://hu.dbpedia.org/resource/National_Geographic_Wild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/National_Geographic_Wild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Suriname"
"http://hu.dbpedia.org/resource/National_Geographic_Wild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/National_Geographic_Wild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
