"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giuseppe_Turbiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Giuseppe_Turbiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giuseppe_Turbiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giuseppe_Turbiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giuseppe_Turbiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Giuseppe_Turbiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giuseppe_Turbiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giuseppe_Turbiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Giuseppe_Turbiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giuseppe_Turbiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giuseppe_Turbiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giuseppe_Turbiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giuseppe_Turbiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giuseppe_Turbiani","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Turbiani"
"http://hu.dbpedia.org/resource/Giuseppe_Turbiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Giuseppe_Turbiani","http://dbpedia.org/ontology/wikiPageID",510114
"http://hu.dbpedia.org/resource/Giuseppe_Turbiani","http://dbpedia.org/ontology/wikiPageRevisionID",22549061
"http://hu.dbpedia.org/resource/Giuseppe_Turbiani","http://dbpedia.org/ontology/wikiPageExternalLink","http://albertohelder.blogspot.com/2008_06_01_archive.html%7Ctitle=Giuseppe"
"http://hu.dbpedia.org/resource/Giuseppe_Turbiani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/guiseppe-turbiani/1/2/%7Ctitle=Giuseppe"
"http://hu.dbpedia.org/resource/Giuseppe_Turbiani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sharkscores.com/Referee/Default.aspx%3Fid=11038%7Ctitle=Giuseppe"
"http://hu.dbpedia.org/resource/Giuseppe_Turbiani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140903210839/http:/www.sharkscores.com/Referee/Default.aspx%3Fid=11038%23%7Carchivedate=2014-09-03"
"http://hu.dbpedia.org/resource/Giuseppe_Turbiani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140904043429/http:/www.weltfussball.de/schiedsrichter_profil/guiseppe-turbiani/1/2/%7Carchivedate=2014-09-04"
"http://hu.dbpedia.org/resource/Giuseppe_Turbiani","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Giuseppe_Turbiani","http://xmlns.com/foaf/0.1/name","Giuseppe Turbiani"
"http://hu.dbpedia.org/resource/Giuseppe_Turbiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giuseppe_Turbiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Giuseppe_Turbiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Giuseppe_Turbiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Giuseppe_Turbiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Giuseppe_Turbiani","http://hu.dbpedia.org/property/név","Giuseppe Turbiani"
"http://hu.dbpedia.org/resource/Giuseppe_Turbiani","http://hu.dbpedia.org/property/teljesNév","Giuseppe Turbiani"
"http://hu.dbpedia.org/resource/Giuseppe_Turbiani","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Giuseppe_Turbiani","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Giuseppe_Turbiani","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Giuseppe_Turbiani","http://hu.dbpedia.org/property/nemzetköziStátusz","játékvezető/asszisztens"
"http://hu.dbpedia.org/resource/Giuseppe_Turbiani","http://hu.dbpedia.org/property/nemzetköziÉvek",1934
"http://hu.dbpedia.org/resource/Giuseppe_Turbiani","http://hu.dbpedia.org/property/hazaiÉvek",1929
"http://hu.dbpedia.org/resource/Giuseppe_Turbiani","http://dbpedia.org/ontology/abstract","Giuseppe Turbiani olasz nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Giuseppe_Turbiani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giuseppe_Turbiani?oldid=22549061&ns=0"
"http://hu.dbpedia.org/resource/Giuseppe_Turbiani","http://dbpedia.org/ontology/wikiPageLength",2911
"http://hu.dbpedia.org/resource/Giuseppe_Turbiani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giuseppe_Turbiani"
"http://hu.wikipedia.org/wiki/Giuseppe_Turbiani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giuseppe_Turbiani"
"http://hu.dbpedia.org/resource/Turbiani_Giuseppe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Giuseppe_Turbiani"
