"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tinamotis","http://www.w3.org/2000/01/rdf-schema#label","Tinamotis"
"http://hu.dbpedia.org/resource/Tinamotis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x2kfg"
"http://hu.dbpedia.org/resource/Tinamotis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Tinamotis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tinamotis"
"http://hu.dbpedia.org/resource/Tinamotis","http://dbpedia.org/ontology/wikiPageID",464409
"http://hu.dbpedia.org/resource/Tinamotis","http://dbpedia.org/ontology/wikiPageRevisionID",19501898
"http://hu.dbpedia.org/resource/Tinamotis","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Tinamotis&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Tinamotis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tinamotis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tinamotis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tinamotis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tinamotis","http://hu.dbpedia.org/property/name","Tinamotis"
"http://hu.dbpedia.org/resource/Tinamotis","http://hu.dbpedia.org/property/imageCaption","Tinamotis pentlandii"
"http://hu.dbpedia.org/resource/Tinamotis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tinamotis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tinamufélék"
"http://hu.dbpedia.org/resource/Tinamotis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tinamufélék"
"http://hu.dbpedia.org/resource/Tinamotis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tinamotis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tinamotis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tinamotis","http://hu.dbpedia.org/property/wikispecies","Tinamotis"
"http://hu.dbpedia.org/resource/Tinamotis","http://hu.dbpedia.org/property/genus","Tinamotis"
"http://hu.dbpedia.org/resource/Tinamotis","http://hu.dbpedia.org/property/genusAuthority","Vigors, 1837"
"http://hu.dbpedia.org/resource/Tinamotis","http://hu.dbpedia.org/property/wikicommoncats","Tinamotis"
"http://hu.dbpedia.org/resource/Tinamotis","http://dbpedia.org/ontology/abstract","A Tinamotis a madarak osztályának tinamualakúak (Tinamiformes) rendjébe és a tinamufélék (Tinamidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Tinamotis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tinamotis?oldid=19501898&ns=0"
"http://hu.dbpedia.org/resource/Tinamotis","http://dbpedia.org/ontology/wikiPageLength",1716
"http://hu.dbpedia.org/resource/Tinamotis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tinamotis"
"http://hu.wikipedia.org/wiki/Tinamotis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tinamotis"
