"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://www.w3.org/2000/01/rdf-schema#label","Czibulka Alfonz"
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_magyarok"
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepesváraljaiak"
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_katonák"
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karmesterek"
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_született_személyek"
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://dbpedia.org/ontology/wikiPageID",1527779
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://dbpedia.org/ontology/wikiPageRevisionID",22886575
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johann-strauss.org.uk/composers-a-m.php%3Fid=166"
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ggimwb8J_N4"
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://dbpedia.org/ontology/wikiPageExternalLink","http://imslp.org/wiki/Category:Czibulka,_Alphons"
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180114183722/http:/www.johann-strauss.org.uk/composers-a-m.php%3Fid=166"
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=x3sincipXw4"
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180114020904/http:/www.jablonov.sk/download_file_f.php%3Fid=916648"
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180114023412/http:/imslp.org/wiki/Category:Czibulka,_Alphons"
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographien.ac.at/oebl_1/164.pdf"
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jablonov.sk/download_file_f.php%3Fid=916648"
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://xmlns.com/foaf/0.1/name","Czibulka Alfonz"
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://hu.dbpedia.org/property/háttérszín","#008080"
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://hu.dbpedia.org/property/kép","Alfons Czibulka.jpg"
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://hu.dbpedia.org/property/műfajok","bécsi stílusú tánczene és induló"
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://hu.dbpedia.org/property/név","Czibulka Alfonz"
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://hu.dbpedia.org/property/születésiDátum",1842
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szepesváralja"
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://hu.dbpedia.org/property/aktív",1857
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://hu.dbpedia.org/property/születésiNév","Czibulka Alfons Wolfgang"
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://hu.dbpedia.org/property/tevékenység","katonazenész, zeneszerző, karmester"
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://hu.dbpedia.org/property/halálDátuma",1894
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Czibulka_Alfonz","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zongora"
