"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://www.w3.org/2000/01/rdf-schema#label","Gene Tierney"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://dbpedia.org/ontology/wikiPageID",1695106
"http://hu.dbpedia.org/resource/Gene_Tierney","http://dbpedia.org/ontology/wikiPageRevisionID",23543244
"http://hu.dbpedia.org/resource/Gene_Tierney","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thefamouspeople.com/profiles/gene-tierney-35596.php%7Ctitle=Tierney"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://dbpedia.org/ontology/wikiPageExternalLink","https://peoplepill.com/people/gene-tierney/%7Ctitle=Tierney"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thevintagenews.com/2018/11/27/gene-tierney/%7Ctitle=Gene"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ibdb.com/broadway-cast-staff/gene-tierney-62344%7Ctitle=Internet"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/%3Fszemely=77969&lap=munkassag%7Ctitle=Internetes"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://xmlns.com/foaf/0.1/name","Gene Tierney"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://hu.dbpedia.org/property/aktívÉvek",1938
"http://hu.dbpedia.org/resource/Gene_Tierney","http://hu.dbpedia.org/property/gyermekei","Daria Cassini"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://hu.dbpedia.org/property/gyermekei","Christina Cassini"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Oleg_Cassini"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://hu.dbpedia.org/property/házastárs","W. Howard Lee"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://hu.dbpedia.org/property/imdb",74
"http://hu.dbpedia.org/resource/Gene_Tierney","http://hu.dbpedia.org/property/kép","Studio publicity Gene Tierney.jpg"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://hu.dbpedia.org/property/képaláírás","Tierney a negyvenes évek elején"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://hu.dbpedia.org/property/név","Gene Tierney"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://hu.dbpedia.org/property/születésiDátum","--11-19"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://hu.dbpedia.org/property/születésiHely","New York City, New York"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://hu.dbpedia.org/property/wikicommons","Gene Tierney"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://hu.dbpedia.org/property/születésiNév","Gene Eliza Tierney"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://hu.dbpedia.org/property/halálDátuma","--11-06"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Houston_(Texas)"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://dbpedia.org/ontology/abstract","Gene Eliza Tierney (New York, 1920. november 19. – Houston, Texas, 1991. november 6.) Oscar-díjra jelölt amerikai színésznő, pin-up girl. A negyvenes évek ünnepelt csillaga, olyan népszerű és híres színésznő volt, mint Rita Hayworth, Lana Turner és Ava Gardner."
"http://hu.dbpedia.org/resource/Gene_Tierney","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Oleg_Cassini"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gene_Tierney?oldid=23543244&ns=0"
"http://hu.dbpedia.org/resource/Gene_Tierney","http://dbpedia.org/ontology/wikiPageLength",14167
"http://hu.dbpedia.org/resource/Gene_Tierney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gene_Tierney"
"http://hu.wikipedia.org/wiki/Gene_Tierney","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gene_Tierney"
