"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bjarni_Djurholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Eidesgaard-kormány"
"http://hu.dbpedia.org/resource/Bjørn_Kalsø","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Eidesgaard-kormány"
"http://hu.dbpedia.org/resource/Bárður_á_Steig_Nielsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Eidesgaard-kormány"
"http://hu.dbpedia.org/resource/Sablon:Első_Eidesgaard-kormány","http://dbpedia.org/ontology/wikiPageID",482904
"http://hu.dbpedia.org/resource/Sablon:Első_Eidesgaard-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",19502586
"http://hu.dbpedia.org/resource/Sablon:Első_Eidesgaard-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sablon:Első_Eidesgaard-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Első_Eidesgaard-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Első_Eidesgaard-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Első_Eidesgaard-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Első_Eidesgaard-kormány?oldid=19502586&ns=10"
"http://hu.dbpedia.org/resource/Első_Eidesgaard-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Eidesgaard-kormány"
"http://hu.dbpedia.org/resource/Hans_Pauli_Strøm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Eidesgaard-kormány"
"http://hu.dbpedia.org/resource/Heðin_Zachariasen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Eidesgaard-kormány"
"http://hu.dbpedia.org/resource/Jacob_Vestergaard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Eidesgaard-kormány"
"http://hu.dbpedia.org/resource/Johan_Dahl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Eidesgaard-kormány"
"http://hu.dbpedia.org/resource/Jóannes_Eidesgaard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Eidesgaard-kormány"
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Eidesgaard-kormány"
"http://hu.dbpedia.org/resource/Jógvan_á_Lakjuni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Eidesgaard-kormány"
"http://hu.dbpedia.org/resource/Magni_Laksáfoss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Eidesgaard-kormány"
