"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hazugságok_hálójában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hazugságok_hálójában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hazugságok_hálójában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Hazugságok_hálójában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hazugságok_hálójában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hazugságok_hálójában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Hazugságok_hálójában","http://www.w3.org/2000/01/rdf-schema#label","Hazugságok hálójában"
"http://hu.dbpedia.org/resource/Hazugságok_hálójában","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkfw_"
"http://hu.dbpedia.org/resource/Hazugságok_hálójában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hazugságok_hálójában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hazugságok_hálójában","http://dbpedia.org/ontology/wikiPageID",885548
"http://hu.dbpedia.org/resource/Hazugságok_hálójában","http://dbpedia.org/ontology/wikiPageRevisionID",23777610
"http://hu.dbpedia.org/resource/Hazugságok_hálójában","http://dbpedia.org/ontology/wikiPageExternalLink","http://venevisioninternational.com/es/producto.php%3Fid_producto=956&id_categoria=1&id_sub_categoria=8"
"http://hu.dbpedia.org/resource/Hazugságok_hálójában","http://dbpedia.org/ontology/wikiPageExternalLink","http://novelasyseries.univision.com/sonar-no-cuesta-nada"
"http://hu.dbpedia.org/resource/Hazugságok_hálójában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Hazugságok_hálójában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Hazugságok_hálójában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Hazugságok_hálójában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Hazugságok_hálójában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hazugságok_hálójában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Hazugságok_hálójában","http://hu.dbpedia.org/property/cím","Hazugságok hálójában"
"http://hu.dbpedia.org/resource/Hazugságok_hálójában","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Hazugságok_hálójában","http://hu.dbpedia.org/property/elsőSugárzás",2005
"http://hu.dbpedia.org/resource/Hazugságok_hálójában","http://hu.dbpedia.org/property/elsőSugárzás","--12-25"
"http://hu.dbpedia.org/resource/Hazugságok_hálójában","http://hu.dbpedia.org/property/epizódokSzáma",191
"http://hu.dbpedia.org/resource/Hazugságok_hálójában","http://hu.dbpedia.org/property/eredetiCsatorna","Univision"
"http://hu.dbpedia.org/resource/Hazugságok_hálójában","http://hu.dbpedia.org/property/eredetiCím","Soñar no cuesta nada"
"http://hu.dbpedia.org/resource/Hazugságok_hálójában","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Florida"
"http://hu.dbpedia.org/resource/Hazugságok_hálójában","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Miami_(Florida)"
"http://hu.dbpedia.org/resource/Hazugságok_hálójában","http://hu.dbpedia.org/property/főcím","A.5: Soñar no cuesta nada"
"http://hu.dbpedia.org/resource/Hazugságok_hálójában","http://hu.dbpedia.org/property/főcímzeneszerző","Yhonny Rivero"
"http://hu.dbpedia.org/resource/Hazugságok_hálójában","http://hu.dbpedia.org/property/főcímzeneszerző","Alejandro Campos"
"http://hu.dbpedia.org/resource/Hazugságok_hálójában","http://hu.dbpedia.org/property/főcímzeneszerző","Americo Baptista"
