"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konsztantyin_Georgijevics_Pausztovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Konsztantyin_Georgijevics_Pausztovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Konsztantyin_Georgijevics_Pausztovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Konsztantyin_Georgijevics_Pausztovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konsztantyin_Georgijevics_Pausztovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Konsztantyin_Georgijevics_Pausztovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Konsztantyin_Georgijevics_Pausztovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Konsztantyin_Georgijevics_Pausztovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Konsztantyin_Georgijevics_Pausztovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Konsztantyin_Georgijevics_Pausztovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Konsztantyin_Georgijevics_Pausztovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Konsztantyin_Georgijevics_Pausztovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Konsztantyin_Georgijevics_Pausztovszkij","http://www.w3.org/2000/01/rdf-schema#label","Konsztantyin Georgijevics Pausztovszkij"
"http://hu.dbpedia.org/resource/Konsztantyin_Georgijevics_Pausztovszkij","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0651fw"
"http://hu.dbpedia.org/resource/Konsztantyin_Georgijevics_Pausztovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_írók"
"http://hu.dbpedia.org/resource/Konsztantyin_Georgijevics_Pausztovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_oroszok"
"http://hu.dbpedia.org/resource/Konsztantyin_Georgijevics_Pausztovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Konsztantyin_Georgijevics_Pausztovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Konsztantyin_Georgijevics_Pausztovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Konsztantyin_Georgijevics_Pausztovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkvaiak"
"http://hu.dbpedia.org/resource/Konsztantyin_Georgijevics_Pausztovszkij","http://dbpedia.org/ontology/wikiPageID",674452
"http://hu.dbpedia.org/resource/Konsztantyin_Georgijevics_Pausztovszkij","http://dbpedia.org/ontology/wikiPageRevisionID",23383599
"http://hu.dbpedia.org/resource/Konsztantyin_Georgijevics_Pausztovszkij","http://xmlns.com/foaf/0.1/name","Konsztantyin Georgijevics Pausztovszkij"
"http://hu.dbpedia.org/resource/Konsztantyin_Georgijevics_Pausztovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Konsztantyin_Georgijevics_Pausztovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Konsztantyin_Georgijevics_Pausztovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Konsztantyin_Georgijevics_Pausztovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_irodalom"
"http://hu.dbpedia.org/resource/Konsztantyin_Georgijevics_Pausztovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Konsztantyin_Georgijevics_Pausztovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
